
#CONTENT
Class,Category,Level,Form
WOUDC,Multi-band,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-06-07,USDA_CSU,1.0,James R. Slusser

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,371,Oxford (OH),USA

#INSTRUMENT
Name,Model,Number
Yankee,UVMFR-7,303

#LOCATION
Latitude,Longitude,Height
39.528,-84.715,286

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2001-01-20
* The direct normal, the diffuse horizontal and the total horizontal
* radiation have been corrected for the measured angular response of
* each channel of the detectors.  Diffuse horizontal corrections were
* made assuming an isotropic distribution of sky radiance.

#SIMULTANEOUS
Wavelength,GLS-Irradiance,DFS-Irradiance,DRS-Irradiance,Time,Airmass,SZA
305.68,0.000056,0.000056,0.000056,08:42:00,7.7725,83.05
311.37,0.000113,0.000113,0.000113,08:42:00,7.7725,83.05
317.81,0.002298,0.002298,0.000115,08:42:00,7.7725,83.05
325.24,0.009141,0.009141,0.000457,08:42:00,7.7725,83.05
332.62,0.016420,0.016342,0.000413,08:42:00,7.7725,83.05
367.87,0.025035,0.025035,0.000284,08:42:00,7.7725,83.05
299.86,0.000042,0.000042,0.000042,08:45:00,7.3275,82.57
305.68,0.000056,0.000056,0.000056,08:45:00,7.3275,82.57
311.37,0.000113,0.000113,0.000113,08:45:00,7.3275,82.57
317.81,0.002662,0.002662,0.000115,08:45:00,7.3275,82.57
325.24,0.010069,0.010009,0.000920,08:45:00,7.3275,82.57
332.62,0.017570,0.017570,-0.000232,08:45:00,7.3275,82.57
367.87,0.027286,0.026742,0.004491,08:45:00,7.3275,82.57
299.86,0.000042,0.000042,0.000042,08:48:00,6.9309,82.09
305.68,0.000056,0.000056,0.000056,08:48:00,6.9309,82.09
311.37,0.000113,0.000113,0.000113,08:48:00,6.9309,82.09
317.81,0.003026,0.003026,0.000115,08:48:00,6.9309,82.09
325.24,0.010877,0.010877,0.000457,08:48:00,6.9309,82.09
332.62,0.018798,0.018798,-0.000232,08:48:00,6.9309,82.09
367.87,0.029303,0.029303,0.000284,08:48:00,6.9309,82.09
299.86,0.000042,0.000042,0.000042,08:51:00,6.5756,81.62
305.68,0.000056,0.000056,0.000056,08:51:00,6.5756,81.62
311.37,0.000312,0.000312,0.000113,08:51:00,6.5756,81.62
317.81,0.003754,0.003754,0.000115,08:51:00,6.5756,81.62
325.24,0.012180,0.012180,0.000457,08:51:00,6.5756,81.62
332.62,0.020116,0.020025,0.000392,08:51:00,6.5756,81.62
367.87,0.031010,0.031010,0.000284,08:51:00,6.5756,81.62
299.86,0.000042,0.000042,0.000042,08:54:00,6.2558,81.15
305.68,0.000056,0.000056,0.000056,08:54:00,6.2558,81.15
311.37,0.000511,0.000511,0.000113,08:54:00,6.2558,81.15
317.81,0.004118,0.004118,0.000115,08:54:00,6.2558,81.15
325.24,0.013552,0.013483,0.000905,08:54:00,6.2558,81.15
332.62,0.022481,0.022481,-0.000232,08:54:00,6.2558,81.15
367.87,0.032240,0.031863,0.002730,08:54:00,6.2558,81.15
299.86,0.000042,0.000042,0.000042,08:57:00,5.9666,80.69
305.68,0.000056,0.000056,0.000056,08:57:00,5.9666,80.69
311.37,0.000511,0.000511,0.000113,08:57:00,5.9666,80.69
317.81,0.004846,0.004846,0.000115,08:57:00,5.9666,80.69
325.24,0.014857,0.014785,0.000902,08:57:00,5.9666,80.69
332.62,0.023808,0.023709,0.000380,08:57:00,5.9666,80.69
367.87,0.032979,0.032717,0.001903,08:57:00,5.9666,80.69
299.86,0.000042,0.000042,0.000042,09:00:00,5.7041,80.22
305.68,0.000056,0.000056,0.000056,09:00:00,5.7041,80.22
311.37,0.000511,0.000511,0.000113,09:00:00,5.7041,80.22
317.81,0.005210,0.005210,0.000115,09:00:00,5.7041,80.22
325.24,0.015219,0.015219,0.000457,09:00:00,5.7041,80.22
332.62,0.024426,0.024322,0.000376,09:00:00,5.7041,80.22
367.87,0.033980,0.033570,0.002695,09:00:00,5.7041,80.22
299.86,0.000042,0.000042,0.000042,09:03:00,5.4648,79.76
305.68,0.000056,0.000056,0.000056,09:03:00,5.4648,79.76
311.37,0.000710,0.000710,0.000113,09:03:00,5.4648,79.76
317.81,0.005573,0.005573,0.000115,09:03:00,5.4648,79.76
325.24,0.016088,0.016088,0.000457,09:03:00,5.4648,79.76
332.62,0.025658,0.025550,0.000372,09:03:00,5.4648,79.76
367.87,0.035988,0.035277,0.004281,09:03:00,5.4648,79.76
299.86,0.000042,0.000042,0.000042,09:06:00,5.2459,79.30
305.68,0.000056,0.000056,0.000056,09:06:00,5.2459,79.30
311.37,0.000710,0.000710,0.000113,09:06:00,5.2459,79.30
317.81,0.005937,0.005937,0.000115,09:06:00,5.2459,79.30
325.24,0.016956,0.016956,0.000457,09:06:00,5.2459,79.30
332.62,0.026890,0.026778,0.000370,09:06:00,5.2459,79.30
367.87,0.039135,0.038691,0.002673,09:06:00,5.2459,79.30
299.86,0.000042,0.000042,0.000042,09:09:00,5.0450,78.85
305.68,0.000056,0.000056,0.000056,09:09:00,5.0450,78.85
311.37,0.000908,0.000908,0.000113,09:09:00,5.0450,78.85
317.81,0.006301,0.006301,0.000115,09:09:00,5.0450,78.85
325.24,0.018259,0.018259,0.000457,09:09:00,5.0450,78.85
332.62,0.028619,0.028619,-0.000232,09:09:00,5.0450,78.85
367.87,0.041252,0.041252,0.000284,09:09:00,5.0450,78.85
299.86,0.000042,0.000042,0.000042,09:12:00,4.8601,78.40
305.68,0.000056,0.000056,0.000056,09:12:00,4.8601,78.40
311.37,0.001107,0.001107,0.000113,09:12:00,4.8601,78.40
317.81,0.007102,0.007029,0.000476,09:12:00,4.8601,78.40
325.24,0.019561,0.019561,0.000457,09:12:00,4.8601,78.40
332.62,0.030461,0.030461,-0.000232,09:12:00,4.8601,78.40
367.87,0.042105,0.042105,0.000284,09:12:00,4.8601,78.40
299.86,0.000042,0.000042,0.000042,09:15:00,4.6895,77.95
305.68,0.000056,0.000056,0.000056,09:15:00,4.6895,77.95
311.37,0.001306,0.001306,0.000113,09:15:00,4.6895,77.95
317.81,0.008121,0.008121,0.000115,09:15:00,4.6895,77.95
325.24,0.021732,0.021732,0.000457,09:15:00,4.6895,77.95
332.62,0.032916,0.032916,-0.000232,09:15:00,4.6895,77.95
367.87,0.047226,0.047226,0.000284,09:15:00,4.6895,77.95
299.86,0.000042,0.000042,0.000042,09:18:00,4.5316,77.50
305.68,0.000056,0.000056,0.000056,09:18:00,4.5316,77.50
311.37,0.001505,0.001505,0.000113,09:18:00,4.5316,77.50
317.81,0.008121,0.008121,0.000115,09:18:00,4.5316,77.50
325.24,0.021298,0.021298,0.000457,09:18:00,4.5316,77.50
332.62,0.032303,0.032303,-0.000232,09:18:00,4.5316,77.50
367.87,0.046373,0.046373,0.000284,09:18:00,4.5316,77.50
299.86,0.000042,0.000042,0.000042,09:21:00,4.3851,77.06
305.68,0.000056,0.000056,0.000056,09:21:00,4.3851,77.06
311.37,0.001505,0.001505,0.000113,09:21:00,4.3851,77.06
317.81,0.008485,0.008485,0.000115,09:21:00,4.3851,77.06
325.24,0.022166,0.022166,0.000457,09:21:00,4.3851,77.06
332.62,0.034144,0.034144,-0.000232,09:21:00,4.3851,77.06
367.87,0.048258,0.048080,0.001082,09:21:00,4.3851,77.06
299.86,0.000042,0.000042,0.000042,09:24:00,4.2490,76.62
305.68,0.000056,0.000056,0.000056,09:24:00,4.2490,76.62
311.37,0.001704,0.001704,0.000113,09:24:00,4.2490,76.62
317.81,0.009576,0.009576,0.000115,09:24:00,4.2490,76.62
325.24,0.023903,0.023903,0.000457,09:24:00,4.2490,76.62
332.62,0.037213,0.037213,-0.000232,09:24:00,4.2490,76.62
367.87,0.053201,0.053201,0.000284,09:24:00,4.2490,76.62
299.86,0.000042,0.000042,0.000042,09:27:00,4.1221,76.18
305.68,0.000093,0.000093,0.000056,09:27:00,4.1221,76.18
311.37,0.002102,0.002102,0.000113,09:27:00,4.1221,76.18
317.81,0.011032,0.011032,0.000115,09:27:00,4.1221,76.18
325.24,0.027811,0.027811,0.000457,09:27:00,4.1221,76.18
332.62,0.042124,0.042124,-0.000232,09:27:00,4.1221,76.18
367.87,0.061266,0.060882,0.001892,09:27:00,4.1221,76.18
299.86,0.000042,0.000042,0.000042,09:30:00,4.0036,75.75
305.68,0.000130,0.000130,0.000056,09:30:00,4.0036,75.75
311.37,0.002699,0.002699,0.000113,09:30:00,4.0036,75.75
317.81,0.013215,0.013215,0.000115,09:30:00,4.0036,75.75
325.24,0.031827,0.031719,0.000896,09:30:00,4.0036,75.75
332.62,0.048263,0.048263,-0.000232,09:30:00,4.0036,75.75
367.87,0.071977,0.071977,0.000284,09:30:00,4.0036,75.75
299.86,0.000042,0.000042,0.000042,09:33:00,3.8928,75.32
305.68,0.000167,0.000167,0.000056,09:33:00,3.8928,75.32
311.37,0.003096,0.003096,0.000113,09:33:00,3.8928,75.32
317.81,0.014400,0.014307,0.000481,09:33:00,3.8928,75.32
325.24,0.035626,0.035626,0.000457,09:33:00,3.8928,75.32
332.62,0.053788,0.053788,-0.000232,09:33:00,3.8928,75.32
367.87,0.078157,0.077952,0.001094,09:33:00,3.8928,75.32
299.86,0.000042,0.000042,0.000042,09:36:00,3.7890,74.90
305.68,0.000204,0.000204,0.000056,09:36:00,3.7890,74.90
311.37,0.003494,0.003494,0.000113,09:36:00,3.7890,74.90
317.81,0.016490,0.016490,0.000115,09:36:00,3.7890,74.90
325.24,0.039534,0.039534,0.000457,09:36:00,3.7890,74.90
332.62,0.058857,0.058698,0.000377,09:36:00,3.7890,74.90
367.87,0.089041,0.088194,0.003536,09:36:00,3.7890,74.90
299.86,0.000042,0.000042,0.000042,09:39:00,3.6916,74.48
305.68,0.000241,0.000241,0.000056,09:39:00,3.6916,74.48
311.37,0.004290,0.004290,0.000113,09:39:00,3.6916,74.48
317.81,0.018310,0.018310,0.000115,09:39:00,3.6916,74.48
325.24,0.043876,0.043876,0.000457,09:39:00,3.6916,74.48
332.62,0.064837,0.064837,-0.000232,09:39:00,3.6916,74.48
367.87,0.097800,0.097582,0.001100,09:39:00,3.6916,74.48
299.86,0.000042,0.000042,0.000042,09:42:00,3.6000,74.06
305.68,0.000278,0.000278,0.000056,09:42:00,3.6000,74.06
311.37,0.004741,0.004687,0.000309,09:42:00,3.6000,74.06
317.81,0.020129,0.020129,0.000115,09:42:00,3.6000,74.06
325.24,0.047349,0.047349,0.000457,09:42:00,3.6000,74.06
332.62,0.069748,0.069748,-0.000232,09:42:00,3.6000,74.06
367.87,0.103378,0.102703,0.002740,09:42:00,3.6000,74.06
299.86,0.000042,0.000042,0.000042,09:45:00,3.5138,73.65
305.68,0.000352,0.000352,0.000056,09:45:00,3.5138,73.65
311.37,0.005284,0.005284,0.000113,09:45:00,3.5138,73.65
317.81,0.022313,0.022313,0.000115,09:45:00,3.5138,73.65
325.24,0.051257,0.051257,0.000457,09:45:00,3.5138,73.65
332.62,0.075273,0.075273,-0.000232,09:45:00,3.5138,73.65
367.87,0.111469,0.111238,0.001105,09:45:00,3.5138,73.65
299.86,0.000042,0.000042,0.000042,09:48:00,3.4326,73.24
305.68,0.000389,0.000389,0.000056,09:48:00,3.4326,73.24
311.37,0.005682,0.005682,0.000113,09:48:00,3.4326,73.24
317.81,0.023404,0.023404,0.000115,09:48:00,3.4326,73.24
325.24,0.053428,0.053428,0.000457,09:48:00,3.4326,73.24
332.62,0.078342,0.078342,-0.000232,09:48:00,3.4326,73.24
367.87,0.116596,0.116359,0.001107,09:48:00,3.4326,73.24
299.86,0.000042,0.000042,0.000042,09:51:00,3.3559,72.84
305.68,0.000426,0.000426,0.000056,09:51:00,3.3559,72.84
311.37,0.005881,0.005881,0.000113,09:51:00,3.3559,72.84
317.81,0.023768,0.023768,0.000115,09:51:00,3.3559,72.84
325.24,0.053428,0.053428,0.000457,09:51:00,3.3559,72.84
332.62,0.078342,0.078342,-0.000232,09:51:00,3.3559,72.84
367.87,0.116359,0.116359,0.000284,09:51:00,3.3559,72.84
299.86,0.000042,0.000042,0.000042,09:54:00,3.2835,72.44
305.68,0.000463,0.000463,0.000056,09:54:00,3.2835,72.44
311.37,0.006477,0.006477,0.000113,09:54:00,3.2835,72.44
317.81,0.025224,0.025224,0.000115,09:54:00,3.2835,72.44
325.24,0.056902,0.056902,0.000457,09:54:00,3.2835,72.44
332.62,0.082639,0.082639,-0.000232,09:54:00,3.2835,72.44
367.87,0.123685,0.123187,0.001936,09:54:00,3.2835,72.44
299.86,0.000042,0.000042,0.000042,09:57:00,3.2150,72.05
305.68,0.000537,0.000537,0.000056,09:57:00,3.2150,72.05
311.37,0.006875,0.006875,0.000113,09:57:00,3.2150,72.05
317.81,0.026679,0.026679,0.000115,09:57:00,3.2150,72.05
325.24,0.059941,0.059941,0.000457,09:57:00,3.2150,72.05
332.62,0.086936,0.086936,-0.000232,09:57:00,3.2150,72.05
367.87,0.130015,0.130015,0.000284,09:57:00,3.2150,72.05
299.86,0.000042,0.000042,0.000042,10:00:00,3.1501,71.65
305.68,0.000648,0.000648,0.000056,10:00:00,3.1501,71.65
311.37,0.007870,0.007870,0.000113,10:00:00,3.1501,71.65
317.81,0.029227,0.029227,0.000115,10:00:00,3.1501,71.65
325.24,0.064717,0.064717,0.000457,10:00:00,3.1501,71.65
332.62,0.093882,0.093688,0.000384,10:00:00,3.1501,71.65
367.87,0.141893,0.141110,0.002771,10:00:00,3.1501,71.65
299.86,0.000042,0.000042,0.000042,10:03:00,3.0886,71.27
305.68,0.000759,0.000759,0.000056,10:03:00,3.0886,71.27
311.37,0.009063,0.009063,0.000113,10:03:00,3.0886,71.27
317.81,0.032866,0.032866,0.000115,10:03:00,3.0886,71.27
325.24,0.072098,0.072098,0.000457,10:03:00,3.0886,71.27
332.62,0.104322,0.104124,0.000385,10:03:00,3.0886,71.27
367.87,0.157860,0.157327,0.001945,10:03:00,3.0886,71.27
299.86,0.000042,0.000042,0.000042,10:06:00,3.0303,70.89
305.68,0.000870,0.000870,0.000056,10:06:00,3.0303,70.89
311.37,0.010123,0.010058,0.000312,10:06:00,3.0303,70.89
317.81,0.036504,0.036504,0.000115,10:06:00,3.0303,70.89
325.24,0.079045,0.079045,0.000457,10:06:00,3.0303,70.89
332.62,0.113946,0.113946,-0.000232,10:06:00,3.0303,70.89
367.87,0.173815,0.173543,0.001116,10:06:00,3.0303,70.89
299.86,0.000042,0.000042,0.000042,10:09:00,2.9749,70.51
305.68,0.000980,0.000980,0.000056,10:09:00,2.9749,70.51
311.37,0.011251,0.011251,0.000113,10:09:00,2.9749,70.51
317.81,0.039904,0.039779,0.000488,10:09:00,2.9749,70.51
325.24,0.085707,0.085558,0.000903,10:09:00,2.9749,70.51
332.62,0.123973,0.123767,0.000386,10:09:00,2.9749,70.51
367.87,0.190593,0.189759,0.002782,10:09:00,2.9749,70.51
299.86,0.000042,0.000042,0.000042,10:12:00,2.9223,70.14
305.68,0.001091,0.001091,0.000056,10:12:00,2.9223,70.14
311.37,0.012047,0.012047,0.000113,10:12:00,2.9223,70.14
317.81,0.042691,0.042691,0.000115,10:12:00,2.9223,70.14
325.24,0.091224,0.090768,0.001797,10:12:00,2.9223,70.14
332.62,0.131973,0.131134,0.002240,10:12:00,2.9223,70.14
367.87,0.203690,0.201708,0.006118,10:12:00,2.9223,70.14
299.86,0.000042,0.000042,0.000042,10:15:00,2.8723,69.77
305.68,0.001239,0.001239,0.000056,10:15:00,2.8723,69.77
311.37,0.013041,0.013041,0.000113,10:15:00,2.8723,69.77
317.81,0.045496,0.045238,0.000862,10:15:00,2.8723,69.77
325.24,0.096751,0.095979,0.002690,10:15:00,2.8723,69.77
332.62,0.138769,0.137272,0.004095,10:15:00,2.8723,69.77
367.87,0.212587,0.207683,0.014467,10:15:00,2.8723,69.77
299.86,0.000042,0.000042,0.000042,10:18:00,2.8247,69.41
305.68,0.001350,0.001350,0.000056,10:18:00,2.8247,69.41
311.37,0.013907,0.013837,0.000313,10:18:00,2.8247,69.41
317.81,0.047684,0.047421,0.000862,10:18:00,2.8247,69.41
325.24,0.100986,0.099886,0.003585,10:18:00,2.8247,69.41
332.62,0.144793,0.142183,0.007189,10:18:00,2.8247,69.41
367.87,0.222091,0.216218,0.016984,10:18:00,2.8247,69.41
299.86,0.000042,0.000042,0.000042,10:21:00,2.7794,69.05
305.68,0.001498,0.001498,0.000056,10:21:00,2.7794,69.05
311.37,0.014704,0.014632,0.000313,10:21:00,2.7794,69.05
317.81,0.050006,0.049605,0.001237,10:21:00,2.7794,69.05
325.24,0.104913,0.103794,0.003585,10:21:00,2.7794,69.05
332.62,0.149306,0.147094,0.005954,10:21:00,2.7794,69.05
367.87,0.224797,0.217925,0.019506,10:21:00,2.7794,69.05
299.86,0.000042,0.000042,0.000042,10:24:00,2.7362,68.70
305.68,0.001609,0.001609,0.000056,10:24:00,2.7362,68.70
311.37,0.015699,0.015627,0.000313,10:24:00,2.7362,68.70
317.81,0.051968,0.051424,0.001611,10:24:00,2.7362,68.70
325.24,0.108729,0.107268,0.004479,10:24:00,2.7362,68.70
332.62,0.153863,0.151391,0.006574,10:24:00,2.7362,68.70
367.87,0.228022,0.221338,0.018683,10:24:00,2.7362,68.70
299.86,0.000042,0.000042,0.000042,10:27:00,2.6951,68.36
305.68,0.001734,0.001720,0.000091,10:27:00,2.6951,68.36
311.37,0.016519,0.016223,0.000915,10:27:00,2.6951,68.36
317.81,0.054121,0.052880,0.003482,10:27:00,2.6951,68.36
325.24,0.111867,0.108570,0.009396,10:27:00,2.6951,68.36
332.62,0.158096,0.152619,0.014620,10:27:00,2.6951,68.36
367.87,0.237930,0.222192,0.042962,10:27:00,2.6951,68.36
299.86,0.000042,0.000042,0.000042,10:30:00,2.6558,68.01
305.68,0.001868,0.001868,0.000056,10:30:00,2.6558,68.01
311.37,0.017244,0.017019,0.000715,10:30:00,2.6558,68.01
317.81,0.056184,0.055063,0.003109,10:30:00,2.6558,68.01
325.24,0.115088,0.112912,0.006268,10:30:00,2.6558,68.01
332.62,0.162083,0.158143,0.010290,10:30:00,2.6558,68.01
367.87,0.239855,0.227313,0.033779,10:30:00,2.6558,68.01
299.86,0.000042,0.000042,0.000042,10:33:00,2.6184,67.68
305.68,0.002034,0.001979,0.000200,10:33:00,2.6184,67.68
311.37,0.018699,0.018013,0.001919,10:33:00,2.6184,67.68
317.81,0.060596,0.057610,0.007976,10:33:00,2.6184,67.68
325.24,0.124383,0.117254,0.019229,10:33:00,2.6184,67.68
332.62,0.175800,0.164282,0.030097,10:33:00,2.6184,67.68
367.87,0.268300,0.235848,0.085734,10:33:00,2.6184,67.68
299.86,0.000042,0.000042,0.000042,10:36:00,2.5827,67.35
305.68,0.002211,0.002127,0.000272,10:36:00,2.5827,67.35
311.37,0.019859,0.019008,0.002322,10:36:00,2.5827,67.35
317.81,0.063110,0.059794,0.008726,10:36:00,2.5827,67.35
325.24,0.128817,0.120728,0.021463,10:36:00,2.5827,67.35
332.62,0.181552,0.167965,0.035049,10:36:00,2.5827,67.35
367.87,0.274235,0.238408,0.093315,10:36:00,2.5827,67.35
299.86,0.000042,0.000042,0.000042,10:39:00,2.5485,67.02
305.68,0.002295,0.002238,0.000200,10:39:00,2.5485,67.02
311.37,0.020274,0.019803,0.001319,10:39:00,2.5485,67.02
317.81,0.062932,0.060885,0.005358,10:39:00,2.5485,67.02
325.24,0.128133,0.122898,0.013864,10:39:00,2.5485,67.02
332.62,0.180348,0.171648,0.022051,10:39:00,2.5485,67.02
367.87,0.265790,0.243529,0.057302,10:39:00,2.5485,67.02
299.86,0.000042,0.000042,0.000042,10:42:00,2.5160,66.71
305.68,0.002449,0.002349,0.000308,10:42:00,2.5160,66.71
311.37,0.021473,0.020201,0.003330,10:42:00,2.5160,66.71
317.81,0.066851,0.062705,0.010602,10:42:00,2.5160,66.71
325.24,0.135140,0.125069,0.025927,10:42:00,2.5160,66.71
332.62,0.190744,0.174104,0.041854,10:42:00,2.5160,66.71
367.87,0.291241,0.247797,0.110162,10:42:00,2.5160,66.71
299.86,0.000042,0.000042,0.000042,10:45:00,2.4848,66.39
305.68,0.002554,0.002423,0.000381,10:45:00,2.4848,66.39
311.37,0.022372,0.020599,0.004539,10:45:00,2.4848,66.39
