
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number







305.2,5.960e-05,07:08:54
305.5,5.950e-05,07:08:56
305.8,5.660e-05,07:08:58
306.1,6.190e-05,07:08:59
306.4,6.630e-05,07:09:01
306.7,8.010e-05,07:09:03
307.0,9.320e-05,07:09:05
307.3,1.030e-04,07:09:07
307.6,1.210e-04,07:09:08
307.9,1.270e-04,07:09:10
308.2,1.380e-04,07:09:12
308.5,1.480e-04,07:09:14
308.8,1.550e-04,07:09:16
309.1,1.500e-04,07:09:17
309.4,1.500e-04,07:09:19
309.7,1.620e-04,07:09:21
310.0,1.790e-04,07:09:23
310.3,2.190e-04,07:09:25
310.6,2.750e-04,07:09:26
310.9,3.290e-04,07:09:28
311.2,3.500e-04,07:09:30
311.5,3.460e-04,07:09:32
311.8,3.630e-04,07:09:34
312.1,-4.340e-05,07:09:35
312.4,4.370e-04,07:09:37
312.7,4.830e-04,07:09:39
313.0,5.250e-04,07:09:41
313.3,5.260e-04,07:09:43
313.6,5.610e-04,07:09:44
313.9,6.330e-04,07:09:46
314.2,6.910e-04,07:09:48
314.5,7.460e-04,07:09:50
314.8,8.210e-04,07:09:52
315.1,9.100e-04,07:09:53
315.4,8.670e-04,07:09:55
315.7,8.040e-04,07:09:57
316.0,8.300e-04,07:09:59
316.3,1.000e-03,07:10:01
316.6,1.250e-03,07:10:02
316.9,1.470e-03,07:10:04
317.2,1.600e-03,07:10:06
317.5,1.630e-03,07:10:08
317.8,1.520e-03,07:10:10
318.1,1.550e-03,07:10:11
318.4,1.850e-03,07:10:13
318.7,2.310e-03,07:10:15
319.0,2.560e-03,07:10:17
319.3,2.430e-03,07:10:19
319.6,2.260e-03,07:10:20
319.9,2.370e-03,07:10:22
320.2,2.750e-03,07:10:24
320.5,3.370e-03,07:10:26
320.8,3.810e-03,07:10:27
321.1,3.920e-03,07:10:29
321.4,3.940e-03,07:10:31
321.7,3.920e-03,07:10:33
322.0,3.770e-03,07:10:35
322.3,3.450e-03,07:10:37
322.6,3.250e-03,07:10:38
322.9,3.510e-03,07:10:40
323.2,4.320e-03,07:10:42
323.5,5.400e-03,07:10:44
323.8,6.260e-03,07:10:45
324.1,6.640e-03,07:10:47
324.4,6.470e-03,07:10:49
324.7,5.890e-03,07:10:51
325.0,5.540e-03,07:10:53
325.3,6.030e-03,07:10:54
325.6,7.350e-03,07:10:56
325.9,8.980e-03,07:10:58
326.2,1.030e-02,07:11:00
326.5,1.110e-02,07:11:02
326.8,1.140e-02,07:11:03
327.1,1.090e-02,07:11:05
327.4,1.010e-02,07:11:07
327.7,9.270e-03,07:11:09
328.0,8.670e-03,07:11:11
328.3,9.100e-03,07:11:12
328.6,1.040e-02,07:11:14
328.9,1.240e-02,07:11:16
329.2,1.440e-02,07:11:18
329.5,1.560e-02,07:11:20
329.8,1.570e-02,07:11:21
330.1,1.490e-02,07:11:23
330.4,1.320e-02,07:11:25
330.7,1.180e-02,07:11:27
331.0,1.160e-02,07:11:29
331.3,1.190e-02,07:11:30
331.6,1.290e-02,07:11:32
331.9,1.410e-02,07:11:34
332.2,1.490e-02,07:11:36
332.5,1.520e-02,07:11:38
332.8,1.540e-02,07:11:39
333.1,1.510e-02,07:11:41
333.4,1.420e-02,07:11:43
333.7,1.310e-02,07:11:45
334.0,1.340e-02,07:11:47
334.3,1.470e-02,07:11:48
334.6,1.580e-02,07:11:50
334.9,1.600e-02,07:11:52
338.0,1.540e-02,07:11:54
338.4,1.660e-02,07:11:56
338.8,1.780e-02,07:11:58
339.2,1.740e-02,07:11:59
339.6,1.780e-02,07:12:01
340.0,1.920e-02,07:12:03
340.4,1.890e-02,07:12:05
340.8,1.810e-02,07:12:07
341.2,1.800e-02,07:12:08
341.6,1.810e-02,07:12:10
342.0,1.960e-02,07:12:12
342.4,1.990e-02,07:12:14
342.8,2.030e-02,07:12:16
343.2,2.030e-02,07:12:17
343.6,1.860e-02,07:12:19
344.0,1.560e-02,07:12:21
344.4,1.430e-02,07:12:23
344.8,1.400e-02,07:12:28
345.2,1.590e-02,07:12:30
390.0,3.220e-02,07:12:34
390.3,3.120e-02,07:12:36
390.5,3.120e-02,07:12:38
390.8,3.260e-02,07:12:40
391.0,3.480e-02,07:12:41
391.3,3.590e-02,07:12:43
391.5,3.550e-02,07:12:45
391.8,3.380e-02,07:12:47
392.0,3.150e-02,07:12:48
392.3,2.940e-02,07:12:50
392.5,2.640e-02,07:12:52
392.8,2.180e-02,07:12:53
393.0,1.710e-02,07:12:55
393.3,1.400e-02,07:12:57
393.5,1.430e-02,07:12:59
393.8,1.780e-02,07:13:00
394.0,2.200e-02,07:13:02
394.3,2.600e-02,07:13:04
394.5,2.950e-02,07:13:06
394.8,3.280e-02,07:13:07
395.0,3.490e-02,07:13:09
395.3,3.570e-02,07:13:11
395.5,3.530e-02,07:13:13
395.8,3.330e-02,07:13:14
396.0,2.940e-02,07:13:16
396.3,2.420e-02,07:13:18
396.5,1.940e-02,07:13:19
396.8,1.700e-02,07:13:21
397.0,1.850e-02,07:13:23
397.3,2.340e-02,07:13:25
397.5,2.960e-02,07:13:27
397.8,3.510e-02,07:13:28
398.0,3.840e-02,07:13:30
398.3,4.010e-02,07:13:32
398.5,4.110e-02,07:13:34
398.8,4.220e-02,07:13:35
399.0,4.340e-02,07:13:37
399.3,4.420e-02,07:13:39
399.5,4.500e-02,07:13:41
399.8,4.600e-02,07:13:42
400.0,4.610e-02,07:13:44

10:00:00,2004-04-28,07:18:09

07:18:09,6.782e-01,1.216e+03

298.0,3.760e-06,07:18:09
298.3,1.600e-06,07:18:14
298.6,5.580e-06,07:18:15
298.9,4.770e-06,07:18:17
299.2,3.830e-06,07:18:19
299.5,9.430e-06,07:18:21
299.8,6.410e-06,07:18:22
300.1,5.120e-06,07:18:24
300.4,1.060e-05,07:18:26
300.7,6.300e-06,07:18:28
301.0,1.350e-05,07:18:29
301.3,1.190e-05,07:18:31
301.6,1.860e-05,07:18:33
301.9,1.150e-05,07:18:35
302.2,1.710e-05,07:18:37
302.5,2.420e-05,07:18:38
302.8,2.950e-05,07:18:40
303.1,4.150e-05,07:18:42
303.4,3.990e-05,07:18:44
303.7,4.780e-05,07:18:46
304.0,4.200e-05,07:18:47
304.3,5.210e-05,07:18:49
304.6,6.550e-05,07:18:51
304.9,7.130e-05,07:18:53
305.2,8.480e-05,07:18:55
305.5,9.170e-05,07:18:56
305.8,7.880e-05,07:18:58
306.1,8.560e-05,07:19:00
306.4,9.890e-05,07:19:02
306.7,1.210e-04,07:19:04
307.0,1.400e-04,07:19:05
307.3,1.660e-04,07:19:07
307.6,1.810e-04,07:19:09
307.9,2.020e-04,07:19:11
308.2,2.190e-04,07:19:13
308.5,2.180e-04,07:19:14
308.8,2.270e-04,07:19:16
309.1,2.230e-04,07:19:18
309.4,2.450e-04,07:19:20
309.7,2.760e-04,07:19:22
310.0,2.960e-04,07:19:23
310.3,3.640e-04,07:19:25
310.6,4.590e-04,07:19:27
310.9,5.470e-04,07:19:29
311.2,5.990e-04,07:19:31
311.5,6.080e-04,07:19:32
311.8,6.380e-04,07:19:34
312.1,-7.850e-05,07:19:36
312.4,8.100e-04,07:19:38
312.7,8.960e-04,07:19:40
313.0,9.830e-04,07:19:41
313.3,9.940e-04,07:19:43
313.6,1.060e-03,07:19:45
313.9,1.180e-03,07:19:47
314.2,1.330e-03,07:19:49
314.5,1.450e-03,07:19:50
314.8,1.650e-03,07:19:52
315.1,1.810e-03,07:19:54
315.4,1.730e-03,07:19:56
315.7,1.620e-03,07:19:58
316.0,1.670e-03,07:19:59
316.3,2.050e-03,07:20:01
316.6,2.580e-03,07:20:03
316.9,3.010e-03,07:20:05
317.2,3.260e-03,07:20:07
317.5,3.280e-03,07:20:08
317.8,3.100e-03,07:20:10
318.1,3.160e-03,07:20:12
318.4,3.740e-03,07:20:14
318.7,4.660e-03,07:20:16
319.0,5.180e-03,07:20:17
319.3,4.920e-03,07:20:19
319.6,4.590e-03,07:20:21
319.9,4.810e-03,07:20:23
320.2,5.620e-03,07:20:25
320.5,6.690e-03,07:20:26
320.8,7.440e-03,07:20:28
321.1,7.570e-03,07:20:30
321.4,7.420e-03,07:20:32
321.7,7.580e-03,07:20:34
322.0,7.400e-03,07:20:35
322.3,6.760e-03,07:20:37
322.6,6.380e-03,07:20:39
322.9,6.750e-03,07:20:41
323.2,8.160e-03,07:20:43
323.5,9.860e-03,07:20:44
323.8,1.130e-02,07:20:46
324.1,1.200e-02,07:20:48
324.4,1.180e-02,07:20:50
324.7,1.090e-02,07:20:52
325.0,1.030e-02,07:20:53
325.3,1.130e-02,07:20:55
325.6,1.350e-02,07:20:57
325.9,1.600e-02,07:20:59
326.2,1.800e-02,07:21:00
326.5,1.920e-02,07:21:02
326.8,1.950e-02,07:21:04
327.1,1.890e-02,07:21:06
327.4,1.770e-02,07:21:08
327.7,1.640e-02,07:21:09
328.0,1.550e-02,07:21:11
328.3,1.610e-02,07:21:13
328.6,1.800e-02,07:21:15
328.9,2.080e-02,07:21:17
329.2,2.390e-02,07:21:18
329.5,2.590e-02,07:21:20
329.8,2.630e-02,07:21:22
330.1,2.500e-02,07:21:24
330.4,2.240e-02,07:21:26
330.7,2.030e-02,07:21:27
331.0,1.980e-02,07:21:29
331.3,2.030e-02,07:21:31
331.6,2.160e-02,07:21:33
331.9,2.330e-02,07:21:35
332.2,2.430e-02,07:21:36
332.5,2.480e-02,07:21:38
332.8,2.500e-02,07:21:40
333.1,2.460e-02,07:21:42
333.4,2.330e-02,07:21:44
333.7,2.180e-02,07:21:45
334.0,2.210e-02,07:21:47
334.3,2.410e-02,07:21:49
334.6,2.580e-02,07:21:51
334.9,2.600e-02,07:21:53
338.0,2.490e-02,07:21:55
338.4,2.650e-02,07:21:56
338.8,2.830e-02,07:21:58
339.2,2.770e-02,07:22:00
339.6,2.840e-02,07:22:02
340.0,3.080e-02,07:22:04
340.4,3.030e-02,07:22:05
340.8,2.880e-02,07:22:07
341.2,2.830e-02,07:22:09
341.6,2.860e-02,07:22:11
342.0,3.090e-02,07:22:13
342.4,3.130e-02,07:22:14
342.8,3.180e-02,07:22:16
343.2,3.210e-02,07:22:18
343.6,2.950e-02,07:22:20
344.0,2.470e-02,07:22:22
344.4,2.270e-02,07:22:23
344.8,2.190e-02,07:22:29
345.2,2.490e-02,07:22:31
390.0,5.070e-02,07:22:35
390.3,4.910e-02,07:22:37
390.5,4.890e-02,07:22:38
390.8,5.110e-02,07:22:40
391.0,5.430e-02,07:22:42
391.3,5.630e-02,07:22:44
391.5,5.580e-02,07:22:45
391.8,5.300e-02,07:22:47
392.0,4.970e-02,07:22:49
392.3,4.620e-02,07:22:51
392.5,4.160e-02,07:22:52
392.8,3.440e-02,07:22:54
393.0,2.690e-02,07:22:56
393.3,2.200e-02,07:22:58
393.5,2.220e-02,07:22:59
393.8,2.760e-02,07:23:01
394.0,3.410e-02,07:23:03
394.3,4.040e-02,07:23:04
394.5,4.590e-02,07:23:06
394.8,5.100e-02,07:23:08
395.0,5.440e-02,07:23:10
395.3,5.570e-02,07:23:11
395.5,5.520e-02,07:23:13
395.8,5.210e-02,07:23:15
396.0,4.620e-02,07:23:17
396.3,3.820e-02,07:23:18
396.5,3.050e-02,07:23:20
396.8,2.640e-02,07:23:22
397.0,2.840e-02,07:23:24
397.3,3.600e-02,07:23:25
397.5,4.570e-02,07:23:27
397.8,5.430e-02,07:23:29
398.0,5.970e-02,07:23:31
398.3,6.230e-02,07:23:32
398.5,6.370e-02,07:23:34
398.8,6.550e-02,07:23:36
399.0,6.740e-02,07:23:38
399.3,6.860e-02,07:23:39
399.5,6.970e-02,07:23:41
399.8,7.140e-02,07:23:43
400.0,7.170e-02,07:23:45

10:00:00,2004-04-28,07:28:09

07:28:09,1.057e+00,1.216e+03

298.0,1.810e-06,07:28:09
298.3,2.140e-06,07:28:14
298.6,2.580e-06,07:28:15
298.9,6.160e-06,07:28:17
299.2,5.730e-06,07:28:19
299.5,9.830e-06,07:28:21
299.8,7.240e-06,07:28:22
300.1,7.150e-06,07:28:24
300.4,7.500e-06,07:28:26
300.7,1.010e-05,07:28:28
301.0,1.080e-05,07:28:29
301.3,1.690e-05,07:28:31
301.6,1.940e-05,07:28:33
301.9,1.720e-05,07:28:35
302.2,2.430e-05,07:28:37
302.5,2.780e-05,07:28:38
302.8,3.710e-05,07:28:40
303.1,5.310e-05,07:28:42
303.4,5.530e-05,07:28:44
303.7,6.120e-05,07:28:46
304.0,6.420e-05,07:28:47
304.3,7.130e-05,07:28:49
304.6,7.880e-05,07:28:51
304.9,9.350e-05,07:28:53
305.2,1.150e-04,07:28:54
305.5,1.240e-04,07:28:56
305.8,1.230e-04,07:28:58
306.1,1.290e-04,07:29:00
306.4,1.460e-04,07:29:02
306.7,1.680e-04,07:29:03
307.0,1.980e-04,07:29:05
307.3,2.430e-04,07:29:07
307.6,2.830e-04,07:29:09
307.9,2.930e-04,07:29:11
308.2,3.160e-04,07:29:12
308.5,3.320e-04,07:29:14
308.8,3.390e-04,07:29:16
309.1,3.520e-04,07:29:18
309.4,3.870e-04,07:29:20
309.7,4.360e-04,07:29:21
310.0,4.830e-04,07:29:23
310.3,5.970e-04,07:29:25
310.6,7.660e-04,07:29:27
310.9,9.370e-04,07:29:29
311.2,1.010e-03,07:29:30
311.5,1.050e-03,07:29:32
311.8,1.110e-03,07:29:34
312.1,-1.380e-04,07:29:36
312.4,1.420e-03,07:29:38
312.7,1.660e-03,07:29:39
313.0,1.790e-03,07:29:41
313.3,1.830e-03,07:29:43
313.6,1.900e-03,07:29:45
313.9,2.200e-03,07:29:47
314.2,2.470e-03,07:29:48
314.5,2.670e-03,07:29:50
314.8,3.060e-03,07:29:52
315.1,3.360e-03,07:29:54
315.4,3.300e-03,07:29:55
315.7,3.000e-03,07:29:57
316.0,3.070e-03,07:29:59
316.3,3.740e-03,07:30:01
316.6,4.700e-03,07:30:03
316.9,5.470e-03,07:30:04
317.2,5.980e-03,07:30:06
317.5,6.000e-03,07:30:08
317.8,5.710e-03,07:30:10
318.1,5.680e-03,07:30:12
318.4,6.700e-03,07:30:13
318.7,8.210e-03,07:30:15
319.0,9.030e-03,07:30:17
319.3,8.580e-03,07:30:19
319.6,8.150e-03,07:30:21
319.9,8.580e-03,07:30:22
320.2,9.870e-03,07:30:24
320.5,1.160e-02,07:30:26
320.8,1.270e-02,07:30:28
321.1,1.270e-02,07:30:30
321.4,1.240e-02,07:30:31
321.7,1.250e-02,07:30:33
322.0,1.230e-02,07:30:35
322.3,1.150e-02,07:30:37
322.6,1.080e-02,07:30:39
322.9,1.130e-02,07:30:40
323.2,1.340e-02,07:30:42
323.5,1.570e-02,07:30:44
323.8,1.780e-02,07:30:46
324.1,1.900e-02,07:30:48
324.4,1.870e-02,07:30:49
324.7,1.730e-02,07:30:51
325.0,1.660e-02,07:30:53
325.3,1.840e-02,07:30:55
325.6,2.170e-02,07:30:57
325.9,2.530e-02,07:30:58
326.2,2.790e-02,07:31:00
326.5,2.930e-02,07:31:02
326.8,2.960e-02,07:31:04
327.1,2.860e-02,07:31:06
327.4,2.700e-02,07:31:07
327.7,2.540e-02,07:31:09
328.0,2.430e-02,07:31:11
328.3,2.500e-02,07:31:13
328.6,2.760e-02,07:31:15
328.9,3.170e-02,07:31:16
329.2,3.580e-02,07:31:18
329.5,3.820e-02,07:31:20
329.8,3.870e-02,07:31:22
330.1,3.680e-02,07:31:24
330.4,3.300e-02,07:31:25
330.7,3.050e-02,07:31:27
331.0,3.010e-02,07:31:29
331.3,3.080e-02,07:31:31
331.6,3.240e-02,07:31:33
331.9,3.460e-02,07:31:34
332.2,3.570e-02,07:31:36
332.5,3.620e-02,07:31:38
332.8,3.640e-02,07:31:40
333.1,3.570e-02,07:31:42
333.4,3.390e-02,07:31:43
333.7,3.210e-02,07:31:45
334.0,3.280e-02,07:31:47
334.3,3.560e-02,07:31:49
334.6,3.750e-02,07:31:51
334.9,3.770e-02,07:31:52
338.0,3.600e-02,07:31:54
338.4,3.840e-02,07:31:56
338.8,4.060e-02,07:31:58
339.2,3.950e-02,07:32:00
339.6,4.080e-02,07:32:02
340.0,4.430e-02,07:32:03
340.4,4.340e-02,07:32:05
340.8,4.110e-02,07:32:07
341.2,4.040e-02,07:32:09
341.6,4.080e-02,07:32:11
342.0,4.410e-02,07:32:12
342.4,4.440e-02,07:32:14
342.8,4.530e-02,07:32:16
343.2,4.550e-02,07:32:18
343.6,4.170e-02,07:32:20
344.0,3.480e-02,07:32:21
344.4,3.270e-02,07:32:23
344.8,3.150e-02,07:32:29
345.2,3.560e-02,07:32:30
390.0,6.930e-02,07:32:35
390.3,6.730e-02,07:32:36
390.5,6.680e-02,07:32:38
390.8,6.950e-02,07:32:40
391.0,7.410e-02,07:32:42
391.3,7.680e-02,07:32:43
391.5,7.600e-02,07:32:45
391.8,7.240e-02,07:32:47
392.0,6.750e-02,07:32:48
392.3,6.260e-02,07:32:50
392.5,5.630e-02,07:32:52
392.8,4.700e-02,07:32:54
393.0,3.670e-02,07:32:55
393.3,3.000e-02,07:32:57
393.5,2.980e-02,07:32:59
393.8,3.680e-02,07:33:01
394.0,4.630e-02,07:33:02
394.3,5.450e-02,07:33:04
394.5,6.210e-02,07:33:06
394.8,6.860e-02,07:33:07
395.0,7.360e-02,07:33:09
395.3,7.520e-02,07:33:11
395.5,7.420e-02,07:33:13
395.8,7.010e-02,07:33:14
396.0,6.240e-02,07:33:16
396.3,5.190e-02,07:33:18
396.5,4.160e-02,07:33:20
396.8,3.570e-02,07:33:21
397.0,3.780e-02,07:33:23
397.3,4.760e-02,07:33:25
397.5,6.070e-02,07:33:26
397.8,7.220e-02,07:33:28
398.0,8.010e-02,07:33:30
398.3,8.340e-02,07:33:32
398.5,8.520e-02,07:33:33
398.8,8.730e-02,07:33:35
399.0,8.990e-02,07:33:37
399.3,9.060e-02,07:33:38
399.5,9.290e-02,07:33:40
399.8,9.510e-02,07:33:42
400.0,9.550e-02,07:33:44

10:00:00,2004-04-28,07:38:09

07:38:09,1.838e+00,1.216e+03

298.0,3.920e-06,07:38:09
298.3,4.480e-06,07:38:14
298.6,7.490e-06,07:38:15
298.9,5.370e-06,07:38:17
299.2,5.080e-06,07:38:19
299.5,8.140e-06,07:38:21
299.8,1.090e-05,07:38:23
300.1,7.550e-06,07:38:24
300.4,6.350e-06,07:38:26
300.7,1.320e-05,07:38:28
301.0,1.790e-05,07:38:30
301.3,2.280e-05,07:38:32
301.6,2.360e-05,07:38:33
301.9,2.340e-05,07:38:35
302.2,2.400e-05,07:38:37
302.5,3.630e-05,07:38:39
302.8,5.020e-05,07:38:41
303.1,6.060e-05,07:38:42
303.4,7.130e-05,07:38:44
303.7,7.900e-05,07:38:46
304.0,8.420e-05,07:38:48
304.3,9.220e-05,07:38:50
304.6,1.100e-04,07:38:51
304.9,1.410e-04,07:38:53
305.2,1.640e-04,07:38:55
305.5,1.700e-04,07:38:57
305.8,1.650e-04,07:38:59
306.1,1.760e-04,07:39:00
306.4,2.030e-04,07:39:02
306.7,2.370e-04,07:39:04
307.0,2.990e-04,07:39:06
307.3,3.700e-04,07:39:08
307.6,4.230e-04,07:39:09
307.9,4.590e-04,07:39:11
308.2,4.870e-04,07:39:13
308.5,5.370e-04,07:39:15
308.8,5.630e-04,07:39:17
309.1,5.810e-04,07:39:18
309.4,6.440e-04,07:39:20
309.7,7.430e-04,07:39:22
310.0,8.290e-04,07:39:24
310.3,1.020e-03,07:39:26
310.6,1.300e-03,07:39:27
310.9,1.590e-03,07:39:32
311.2,1.740e-03,07:39:33
311.5,1.800e-03,07:39:35
311.8,1.900e-03,07:39:37
312.1,-2.430e-04,07:39:38
312.4,2.500e-03,07:39:40
312.7,2.890e-03,07:39:42
