
#CONTENT
Class,Category,Level,Form
340,0.2843,00:14:30,58.92
380,0.3719,00:14:30,58.92
305,0.005376,00:15:31,59.13
320,0.1216,00:15:31,59.13
340,0.2812,00:15:31,59.13
380,0.3677,00:15:31,59.13
305,0.005239,00:16:31,59.34
320,0.1202,00:16:31,59.34
340,0.2786,00:16:31,59.34
380,0.3643,00:16:31,59.34
305,0.005114,00:17:30,59.55
320,0.1192,00:17:30,59.55
340,0.2771,00:17:30,59.55
380,0.3633,00:17:30,59.55
305,0.004983,00:18:31,59.76
320,0.1178,00:18:31,59.76
340,0.2747,00:18:31,59.76
380,0.3604,00:18:31,59.76
305,0.004849,00:19:30,59.96
320,0.1164,00:19:30,59.96
340,0.2721,00:19:30,59.96
380,0.3571,00:19:30,59.96
305,0.004713,00:20:31,60.17
320,0.1148,00:20:31,60.17
340,0.2691,00:20:31,60.17
380,0.353,00:20:31,60.17
305,0.004596,00:21:30,60.38
320,0.1137,00:21:30,60.38
340,0.267,00:21:30,60.38
380,0.3507,00:21:30,60.38
305,0.004467,00:22:31,60.59
320,0.1121,00:22:31,60.59
340,0.2642,00:22:31,60.59
380,0.3469,00:22:31,60.59
305,0.004353,00:23:30,60.79
320,0.1111,00:23:30,60.79
340,0.2625,00:23:30,60.79
380,0.3454,00:23:30,60.79
305,0.004231,00:24:31,61.00
320,0.1096,00:24:31,61.00
340,0.2598,00:24:31,61.00
380,0.3417,00:24:31,61.00
305,0.004111,00:25:31,61.21
320,0.1081,00:25:31,61.21
340,0.257,00:25:31,61.21
380,0.3381,00:25:31,61.21
305,0.004004,00:26:30,61.41
320,0.1071,00:26:30,61.41
340,0.2552,00:26:30,61.41
380,0.3361,00:26:30,61.41
305,0.003894,00:27:31,61.62
320,0.1059,00:27:31,61.62
340,0.2531,00:27:31,61.62
380,0.3339,00:27:31,61.62
305,0.003787,00:28:30,61.83
320,0.1045,00:28:30,61.83
340,0.2506,00:28:30,61.83
380,0.3305,00:28:30,61.83
305,0.003683,00:29:31,62.04
320,0.1034,00:29:31,62.04
340,0.2487,00:29:31,62.04
380,0.3287,00:29:31,62.04
305,0.00357,00:30:30,62.24
320,0.1018,00:30:30,62.24
340,0.2456,00:30:30,62.24
380,0.3242,00:30:30,62.24
305,0.003464,00:31:31,62.45
320,0.1003,00:31:31,62.45
340,0.2426,00:31:31,62.45
380,0.3201,00:31:31,62.45
305,0.003359,00:32:30,62.65
320,0.09891,00:32:30,62.65
340,0.2399,00:32:30,62.65
380,0.3165,00:32:30,62.65
305,0.003264,00:33:31,62.86
320,0.09778,00:33:31,62.86
340,0.238,00:33:31,62.86
380,0.3144,00:33:31,62.86
305,0.003167,00:34:31,63.07
320,0.09659,00:34:31,63.07
340,0.2359,00:34:31,63.07
380,0.3122,00:34:31,63.07
305,0.003074,00:35:30,63.27
320,0.09558,00:35:30,63.27
340,0.2344,00:35:30,63.27
380,0.311,00:35:30,63.27
305,0.002982,00:36:31,63.48
320,0.09419,00:36:31,63.48
340,0.2316,00:36:31,63.48
380,0.3071,00:36:31,63.48
305,0.002886,00:37:30,63.68
320,0.09281,00:37:30,63.68
340,0.229,00:37:30,63.68
380,0.3037,00:37:30,63.68
305,0.002795,00:38:31,63.89
320,0.0914,00:38:31,63.89
340,0.2261,00:38:31,63.89
380,0.2996,00:38:31,63.89
305,0.002706,00:39:30,64.10
320,0.09006,00:39:30,64.10
340,0.2235,00:39:30,64.10
380,0.2962,00:39:30,64.10
305,0.002621,00:40:31,64.30
320,0.0889,00:40:31,64.30
340,0.2214,00:40:31,64.30
380,0.2939,00:40:31,64.30
305,0.002535,00:41:30,64.51
320,0.08751,00:41:30,64.51
340,0.2186,00:41:30,64.51
380,0.29,00:41:30,64.51
305,0.002453,00:42:31,64.72
320,0.08631,00:42:31,64.72
340,0.2165,00:42:31,64.72
380,0.2878,00:42:31,64.72
305,0.002374,00:43:31,64.92
320,0.085,00:43:31,64.92
340,0.2139,00:43:31,64.92
380,0.2842,00:43:31,64.92
305,0.002293,00:44:30,65.12
320,0.08367,00:44:30,65.12
340,0.2112,00:44:30,65.12
380,0.2806,00:44:30,65.12
305,0.00221,00:45:31,65.33
320,0.08218,00:45:31,65.33
340,0.2081,00:45:31,65.33
380,0.2759,00:45:31,65.33
305,0.002139,00:46:30,65.53
320,0.08119,00:46:30,65.53
340,0.2064,00:46:30,65.53
380,0.2744,00:46:30,65.53
305,0.002074,00:47:31,65.74
320,0.0804,00:47:31,65.74
340,0.2054,00:47:31,65.74
380,0.2745,00:47:31,65.74
305,0.002003,00:48:30,65.95
320,0.07916,00:48:30,65.95
340,0.2029,00:48:30,65.95
380,0.271,00:48:30,65.95
305,0.001933,00:49:31,66.15
320,0.07787,00:49:31,66.15
340,0.2004,00:49:31,66.15
380,0.2676,00:49:31,66.15
305,0.001865,00:50:30,66.36
320,0.07668,00:50:30,66.36
340,0.198,00:50:30,66.36
380,0.2647,00:50:30,66.36
305,0.001803,00:51:31,66.56
320,0.07557,00:51:31,66.56
340,0.1959,00:51:31,66.56
380,0.262,00:51:31,66.56
305,0.001739,00:52:31,66.77
320,0.07441,00:52:31,66.77
340,0.1936,00:52:31,66.77
380,0.2592,00:52:31,66.77
305,0.001677,00:53:30,66.97
320,0.0732,00:53:30,66.97
340,0.1912,00:53:30,66.97
380,0.256,00:53:30,66.97
305,0.001611,00:54:31,67.18
320,0.07173,00:54:31,67.18
340,0.1879,00:54:31,67.18
380,0.2509,00:54:31,67.18
305,0.001552,00:55:30,67.38
320,0.07055,00:55:30,67.38
340,0.1857,00:55:30,67.38
380,0.2481,00:55:30,67.38
305,0.001498,00:56:31,67.59
320,0.06959,00:56:31,67.59
340,0.1838,00:56:31,67.59
380,0.2462,00:56:31,67.59
305,0.001442,00:57:30,67.79
320,0.06846,00:57:30,67.79
340,0.1818,00:57:30,67.79
380,0.2438,00:57:30,67.79
305,0.001392,00:58:31,68.00
320,0.06737,00:58:31,68.00
340,0.1796,00:58:31,68.00
380,0.2411,00:58:31,68.00
305,0.00134,00:59:30,68.20
320,0.06624,00:59:30,68.20
340,0.1773,00:59:30,68.20
380,0.2381,00:59:30,68.20
305,0.001288,01:00:31,68.40
320,0.06506,01:00:31,68.40
340,0.1749,01:00:31,68.40
380,0.2347,01:00:31,68.40
305,0.001235,01:01:31,68.61
320,0.06389,01:01:31,68.61
340,0.1724,01:01:31,68.61
380,0.2314,01:01:31,68.61
305,0.001187,01:02:30,68.81
320,0.0628,01:02:30,68.81
340,0.1703,01:02:30,68.81
380,0.2288,01:02:30,68.81
305,0.00114,01:03:31,69.02
320,0.06161,01:03:31,69.02
340,0.1677,01:03:31,69.02
380,0.2251,01:03:31,69.02
305,0.001094,01:04:30,69.22
320,0.06046,01:04:30,69.22
340,0.1653,01:04:30,69.22
380,0.222,01:04:30,69.22
305,0.001052,01:05:31,69.42
320,0.05945,01:05:31,69.42
340,0.1634,01:05:31,69.42
380,0.2201,01:05:31,69.42
305,0.001011,01:06:30,69.62
320,0.05844,01:06:30,69.62
340,0.1614,01:06:30,69.62
380,0.2175,01:06:30,69.62
305,0.0009671,01:07:31,69.83
320,0.05735,01:07:31,69.83
340,0.159,01:07:31,69.83
380,0.2144,01:07:31,69.83
305,0.0009288,01:08:30,70.03
320,0.05632,01:08:30,70.03
340,0.1569,01:08:30,70.03
380,0.2117,01:08:30,70.03
305,0.0008908,01:09:31,70.24
320,0.05525,01:09:31,70.24
340,0.1547,01:09:31,70.24
380,0.2088,01:09:31,70.24
305,0.0008551,01:10:31,70.44
320,0.05424,01:10:31,70.44
340,0.1526,01:10:31,70.44
380,0.2062,01:10:31,70.44
305,0.0008191,01:11:30,70.64
320,0.05319,01:11:30,70.64
340,0.1504,01:11:30,70.64
380,0.203,01:11:30,70.64
305,0.000785,01:12:31,70.84
320,0.05209,01:12:31,70.84
340,0.148,01:12:31,70.84
380,0.1997,01:12:31,70.84
305,0.0007542,01:13:30,71.04
320,0.05114,01:13:30,71.04
340,0.1461,01:13:30,71.04
380,0.1972,01:13:30,71.04
305,0.0007229,01:14:31,71.25
320,0.05001,01:14:31,71.25
340,0.1436,01:14:31,71.25
380,0.1934,01:14:31,71.25
305,0.0006912,01:15:30,71.45
320,0.04908,01:15:30,71.45
340,0.1416,01:15:30,71.45
380,0.1912,01:15:30,71.45
305,0.0006606,01:16:31,71.65
320,0.04819,01:16:31,71.65
340,0.1398,01:16:31,71.65
380,0.1893,01:16:31,71.65
305,0.0006316,01:17:30,71.85
320,0.04727,01:17:30,71.85
340,0.138,01:17:30,71.85
380,0.1874,01:17:30,71.85
305,0.0006025,01:18:31,72.06
320,0.04623,01:18:31,72.06
340,0.1357,01:18:31,72.06
380,0.184,01:18:31,72.06
305,0.000575,01:19:31,72.26
320,0.04521,01:19:31,72.26
340,0.1334,01:19:31,72.26
380,0.1806,01:19:31,72.26
305,0.0005476,01:20:30,72.46
320,0.04433,01:20:30,72.46
340,0.1316,01:20:30,72.46
380,0.1788,01:20:30,72.46
305,0.0005101,01:21:31,72.66
320,0.04338,01:21:31,72.66
340,0.1296,01:21:31,72.66
380,0.1759,01:21:31,72.66
305,0.000487,01:22:30,72.86
320,0.04239,01:22:30,72.86
340,0.1273,01:22:30,72.86
380,0.1726,01:22:30,72.86
305,0.0004642,01:23:31,73.07
320,0.04124,01:23:31,73.07
340,0.1252,01:23:31,73.07
380,0.1695,01:23:31,73.07
305,0.0004424,01:24:30,73.26
320,0.04026,01:24:30,73.26
340,0.1231,01:24:30,73.26
380,0.1667,01:24:30,73.26
305,0.0004226,01:25:31,73.47
320,0.03938,01:25:31,73.47
340,0.1211,01:25:31,73.47
380,0.1641,01:25:31,73.47
305,0.0004023,01:26:30,73.67
320,0.03846,01:26:30,73.67
340,0.119,01:26:30,73.67
380,0.1611,01:26:30,73.67
305,0.0003815,01:27:31,73.87
320,0.0375,01:27:31,73.87
340,0.1169,01:27:31,73.87
380,0.1581,01:27:31,73.87
305,0.0003638,01:28:31,74.07
320,0.03666,01:28:31,74.07
340,0.115,01:28:31,74.07
380,0.1555,01:28:31,74.07
305,0.0003476,01:29:30,74.27
320,0.03585,01:29:30,74.27
340,0.1132,01:29:30,74.27
380,0.1534,01:29:30,74.27
305,0.0003308,01:30:31,74.47
320,0.03489,01:30:31,74.47
340,0.111,01:30:31,74.47
380,0.1496,01:30:31,74.47
305,0.0003133,01:31:30,74.67
320,0.03245,01:31:30,74.67
340,0.1033,01:31:30,74.67
380,0.1265,01:31:30,74.67
305,0.0002989,01:32:31,74.87
320,0.03231,01:32:31,74.87
340,0.1038,01:32:31,74.87
380,0.1324,01:32:31,74.87
305,0.0002866,01:33:30,75.07
320,0.03241,01:33:30,75.07
340,0.1051,01:33:30,75.07
380,0.1417,01:33:30,75.07
305,0.0002728,01:34:31,75.27
320,0.03165,01:34:31,75.27
340,0.1035,01:34:31,75.27
380,0.1398,01:34:31,75.27
305,0.0002589,01:35:30,75.47
320,0.03066,01:35:30,75.47
340,0.101,01:35:30,75.47
380,0.1351,01:35:30,75.47
305,0.0002475,01:36:31,75.67
320,0.02921,01:36:31,75.67
340,0.09681,01:36:31,75.67
380,0.1231,01:36:31,75.67
305,0.000236,01:37:31,75.87
320,0.02813,01:37:31,75.87
340,0.09391,01:37:31,75.87
380,0.1165,01:37:31,75.87
305,0.0002241,01:38:30,76.07
320,0.02762,01:38:30,76.07
340,0.09302,01:38:30,76.07
380,0.1177,01:38:30,76.07
305,0.0002131,01:39:31,76.27
320,0.02637,01:39:31,76.27
340,0.0895,01:39:31,76.27
380,0.1083,01:39:31,76.27
305,0.0002028,01:40:30,76.47
320,0.0259,01:40:30,76.47
340,0.08877,01:40:30,76.47
380,0.1097,01:40:30,76.47
305,0.000194,01:41:31,76.67
320,0.02587,01:41:31,76.67
340,0.08928,01:41:31,76.67
380,0.1172,01:41:31,76.67
305,0.0001869,01:42:30,76.87
320,0.02525,01:42:30,76.87
340,0.08807,01:42:30,76.87
380,0.117,01:42:30,76.87
305,0.0001777,01:43:31,77.07
320,0.02453,01:43:31,77.07
340,0.08624,01:43:31,77.07
380,0.1144,01:43:31,77.07
305,0.0001713,01:44:30,77.26
320,0.02386,01:44:30,77.26
340,0.08467,01:44:30,77.26
380,0.1128,01:44:30,77.26
305,0.0001619,01:45:31,77.47
320,0.02321,01:45:31,77.47
340,0.08305,01:45:31,77.47
380,0.1112,01:45:31,77.47
305,0.0001533,01:46:31,77.66
320,0.02252,01:46:31,77.66
340,0.08129,01:46:31,77.66
380,0.1086,01:46:31,77.66
305,0.000146,01:47:30,77.86
320,0.02181,01:47:30,77.86
340,0.0795,01:47:30,77.86
380,0.1061,01:47:30,77.86
305,0.0001397,01:48:31,78.06
320,0.02119,01:48:31,78.06
340,0.07766,01:48:31,78.06
380,0.1041,01:48:31,78.06
305,0.0001326,01:49:30,78.25
320,0.02055,01:49:30,78.25
340,0.0759,01:49:30,78.25
380,0.1014,01:49:30,78.25
305,0.000126,01:50:31,78.46
320,0.0199,01:50:31,78.46
340,0.07429,01:50:31,78.46
380,0.09895,01:50:31,78.46
305,0.0001212,01:51:30,78.65
320,0.01931,01:51:30,78.65
340,0.07282,01:51:30,78.65
380,0.09678,01:51:30,78.65
305,0.0001155,01:52:31,78.85
320,0.0187,01:52:31,78.85
340,0.07129,01:52:31,78.85
380,0.09494,01:52:31,78.85
305,0.0001099,01:53:30,79.05
320,0.0181,01:53:30,79.05
340,0.06975,01:53:30,79.05
380,0.09297,01:53:30,79.05
305,0.000106,01:54:31,79.25
320,0.0175,01:54:31,79.25
340,0.06819,01:54:31,79.25
380,0.09082,01:54:31,79.25
305,0.0001027,01:55:31,79.44
320,0.01689,01:55:31,79.44
340,0.06659,01:55:31,79.44
380,0.08856,01:55:31,79.44
305,9.684e-05,01:56:30,79.64
320,0.01631,01:56:30,79.64
340,0.06504,01:56:30,79.64
380,0.08643,01:56:30,79.64
305,9.39e-05,01:57:31,79.84
320,0.0157,01:57:31,79.84
340,0.0634,01:57:31,79.84
380,0.08407,01:57:31,79.84
305,8.951e-05,01:58:30,80.03
320,0.01515,01:58:30,80.03
340,0.0619,01:58:30,80.03
380,0.08189,01:58:30,80.03
305,8.749e-05,01:59:31,80.23
320,0.0146,01:59:31,80.23
340,0.06037,01:59:31,80.23
380,0.07993,01:59:31,80.23
305,8.327e-05,02:00:30,80.42
320,0.01392,02:00:30,80.42
340,0.05855,02:00:30,80.42
380,0.07564,02:00:30,80.42
305,7.851e-05,02:01:31,80.62
320,0.01334,02:01:31,80.62
340,0.057,02:01:31,80.62
380,0.07267,02:01:31,80.62
305,7.631e-05,02:02:30,80.81
320,0.01284,02:02:30,80.81
340,0.05564,02:02:30,80.81
380,0.07112,02:02:30,80.81
305,7.282e-05,02:03:31,81.01
320,0.01237,02:03:31,81.01
340,0.05429,02:03:31,81.01
380,0.0696,02:03:31,81.01
305,7.026e-05,02:04:31,81.21
320,0.01196,02:04:31,81.21
340,0.05307,02:04:31,81.21
380,0.06922,02:04:31,81.21
305,6.879e-05,02:05:30,81.40
320,0.0115,02:05:30,81.40
340,0.05173,02:05:30,81.40
380,0.06802,02:05:30,81.40
305,6.714e-05,02:06:31,81.60
320,0.01106,02:06:31,81.60
340,0.05044,02:06:31,81.60
380,0.06636,02:06:31,81.60
305,6.439e-05,02:07:30,81.79
320,0.01058,02:07:30,81.79
340,0.04905,02:07:30,81.79
380,0.06436,02:07:30,81.79
305,6.036e-05,02:08:31,81.99
320,0.01015,02:08:31,81.99
340,0.04772,02:08:31,81.99
380,0.06264,02:08:31,81.99
305,5.944e-05,02:09:30,82.18
320,0.009695,02:09:30,82.18
340,0.04636,02:09:30,82.18
380,0.06065,02:09:30,82.18
305,5.614e-05,02:10:31,82.38
320,0.009233,02:10:31,82.38
340,0.04497,02:10:31,82.38
380,0.05831,02:10:31,82.38
305,5.522e-05,02:11:30,82.57
320,0.00884,02:11:30,82.57
340,0.04371,02:11:30,82.57
380,0.0571,02:11:30,82.57
305,5.467e-05,02:12:31,82.77
320,0.008399,02:12:31,82.77
340,0.04229,02:12:31,82.77
380,0.05529,02:12:31,82.77
305,5.357e-05,02:13:31,82.96
320,0.007992,02:13:31,82.96
340,0.04089,02:13:31,82.96
380,0.05348,02:13:31,82.96
305,5.247e-05,02:14:30,83.15
320,0.007585,02:14:30,83.15
340,0.03948,02:14:30,83.15
380,0.05162,02:14:30,83.15
305,5.064e-05,02:15:31,83.35
320,0.007199,02:15:31,83.35
340,0.03819,02:15:31,83.35
380,0.04995,02:15:31,83.35
305,4.624e-05,02:16:30,83.54
320,0.006858,02:16:30,83.54
340,0.03703,02:16:30,83.54
380,0.04851,02:16:30,83.54
305,4.422e-05,02:17:31,83.74
320,0.006532,02:17:31,83.74
340,0.03589,02:17:31,83.74
380,0.04716,02:17:31,83.74
305,4.239e-05,02:18:30,83.93
320,0.006204,02:18:30,83.93
340,0.03472,02:18:30,83.93
380,0.04565,02:18:30,83.93
305,4.166e-05,02:19:31,84.12
320,0.005872,02:19:31,84.12
340,0.03353,02:19:31,84.12
380,0.04415,02:19:31,84.12
305,4.092e-05,02:20:30,84.31
320,0.005541,02:20:30,84.31
340,0.03234,02:20:30,84.31
380,0.04263,02:20:30,84.31
305,4.001e-05,02:21:31,84.51
320,0.005244,02:21:31,84.51
340,0.03127,02:21:31,84.51
380,0.04116,02:21:31,84.51
305,3.872e-05,02:22:31,84.70
320,0.004951,02:22:31,84.70
340,0.03014,02:22:31,84.70
380,0.0397,02:22:31,84.70
305,3.634e-05,02:23:30,84.89
320,0.004675,02:23:30,84.89
340,0.02905,02:23:30,84.89
380,0.03833,02:23:30,84.89
305,3.396e-05,02:24:31,85.08
320,0.004409,02:24:31,85.08
340,0.02798,02:24:31,85.08
380,0.037,02:24:31,85.08
305,3.432e-05,02:25:30,85.27
320,0.004146,02:25:30,85.27
340,0.0269,02:25:30,85.27
380,0.03565,02:25:30,85.27
305,3.359e-05,02:26:31,85.47
320,0.003889,02:26:31,85.47
340,0.02582,02:26:31,85.47
380,0.03426,02:26:31,85.47
305,3.524e-05,02:27:30,85.66
320,0.003628,02:27:30,85.66
340,0.0247,02:27:30,85.66
380,0.03284,02:27:30,85.66
305,3.469e-05,02:28:31,85.85
320,0.003406,02:28:31,85.85
340,0.02369,02:28:31,85.85
380,0.03155,02:28:31,85.85
305,3.286e-05,02:29:30,86.04
320,0.003186,02:29:30,86.04
340,0.02266,02:29:30,86.04
380,0.03024,02:29:30,86.04
305,2.882e-05,02:30:31,86.23
320,0.002979,02:30:31,86.23
340,0.02163,02:30:31,86.23
380,0.02894,02:30:31,86.23
305,2.717e-05,02:31:31,86.42
320,0.002783,02:31:31,86.42
340,0.02065,02:31:31,86.42
380,0.02768,02:31:31,86.42
305,2.644e-05,02:32:30,86.61
320,0.002588,02:32:30,86.61
340,0.01966,02:32:30,86.61
380,0.0264,02:32:30,86.61
305,2.534e-05,02:33:31,86.80
320,0.002404,02:33:31,86.80
340,0.0187,02:33:31,86.80
380,0.02517,02:33:31,86.80
305,2.571e-05,02:34:30,86.99
320,0.002222,02:34:30,86.99
340,0.01776,02:34:30,86.99
380,0.02397,02:34:30,86.99
305,2.552e-05,02:35:31,87.18
320,0.002046,02:35:31,87.18
340,0.01681,02:35:31,87.18
380,0.02274,02:35:31,87.18
305,2.571e-05,02:36:30,87.37
320,0.001901,02:36:30,87.37
340,0.01594,02:36:30,87.37
380,0.02162,02:36:30,87.37
305,2.204e-05,02:37:31,87.56
320,0.001757,02:37:31,87.56
340,0.01504,02:37:31,87.56
380,0.02045,02:37:31,87.56
305,2.094e-05,02:38:30,87.75
320,0.001618,02:38:30,87.75
340,0.01418,02:38:30,87.75
380,0.01934,02:38:30,87.75
305,2.149e-05,02:39:31,87.94
320,0.00149,02:39:31,87.94
340,0.01335,02:39:31,87.94
380,0.01826,02:39:31,87.94
305,1.966e-05,02:40:31,88.13
320,0.001371,02:40:31,88.13
340,0.01254,02:40:31,88.13
380,0.01719,02:40:31,88.13
305,1.856e-05,02:41:30,88.32
320,0.001265,02:41:30,88.32
340,0.01176,02:41:30,88.32
380,0.01617,02:41:30,88.32
305,1.984e-05,02:42:31,88.51
320,0.001159,02:42:31,88.51
340,0.01097,02:42:31,88.51
380,0.01513,02:42:31,88.51
305,1.764e-05,02:43:30,88.69
320,0.001065,02:43:30,88.69
340,0.01026,02:43:30,88.69
380,0.01419,02:43:30,88.69
305,1.617e-05,02:44:31,88.88
320,0.0009772,02:44:31,88.88
340,0.009542,02:44:31,88.88
380,0.01324,02:44:31,88.88
305,1.452e-05,02:45:30,89.07
320,0.0008946,02:45:30,89.07
340,0.008849,02:45:30,89.07
380,0.01232,02:45:30,89.07
305,1.434e-05,02:46:31,89.26
320,0.0008172,02:46:31,89.26
340,0.0082,02:46:31,89.26
380,0.01145,02:46:31,89.26
305,1.251e-05,02:47:30,89.44
320,0.0007457,02:47:30,89.44
340,0.007557,02:47:30,89.44
380,0.01058,02:47:30,89.44
305,1.049e-05,02:48:31,89.63
320,0.0006862,02:48:31,89.63
340,0.00695,02:48:31,89.63
380,0.009755,02:48:31,89.63
305,9.942e-06,02:49:31,89.82
320,0.0006291,02:49:31,89.82
340,0.006377,02:49:31,89.82
380,0.008969,02:49:31,89.82
305,9.758e-06,02:50:30,90.00
320,0.000576,02:50:30,90.00
340,0.005831,02:50:30,90.00
380,0.008224,02:50:30,90.00
305,8.658e-06,02:51:31,90.19
320,0.0005264,02:51:31,90.19
340,0.00531,02:51:31,90.19
380,0.007512,02:51:31,90.19
305,8.658e-06,02:52:30,90.38
320,0.0004807,02:52:30,90.38
340,0.004787,02:52:30,90.38
380,0.006832,02:52:30,90.38
305,7.192e-06,02:53:31,90.56
320,0.0004373,02:53:31,90.56
340,0.004329,02:53:31,90.56
380,0.006159,02:53:31,90.56
305,6.092e-06,02:54:30,90.75
320,0.0003995,02:54:30,90.75
340,0.003899,02:54:30,90.75
380,0.005544,02:54:30,90.75
305,6.092e-06,02:55:31,90.94
320,0.000363,02:55:31,90.94
340,0.003497,02:55:31,90.94
380,0.00498,02:55:31,90.94
305,8.842e-06,02:56:30,91.12
320,0.0003224,02:56:30,91.12
340,0.003118,02:56:30,91.12
380,0.004442,02:56:30,91.12
305,8.842e-06,02:57:31,91.31
320,0.0002886,02:57:31,91.31
340,0.00278,02:57:31,91.31
380,0.003961,02:57:31,91.31
305,8.292e-06,02:58:31,91.49
320,0.0002596,02:58:31,91.49
340,0.00246,02:58:31,91.49
380,0.003505,02:58:31,91.49
305,7.925e-06,02:59:30,91.67
320,0.0002388,02:59:30,91.67
340,0.002171,02:59:30,91.67
380,0.003088,02:59:30,91.67
305,5.358e-06,03:00:31,91.86
320,0.0002179,03:00:31,91.86
340,0.001906,03:00:31,91.86
380,0.002705,03:00:31,91.86
305,-1.413e-07,12:34:31,91.92
320,0.0001742,12:34:31,91.92
340,0.00153,12:34:31,91.92
380,0.002172,12:34:31,91.92
305,1.509e-06,12:35:30,91.74
320,0.0001948,12:35:30,91.74
340,0.001745,12:35:30,91.74
380,0.002474,12:35:30,91.74
305,1.325e-06,12:36:31,91.55
320,0.0002171,12:36:31,91.55
340,0.00199,12:36:31,91.55
380,0.002819,12:36:31,91.55
305,2.242e-06,12:37:30,91.37
320,0.0002401,12:37:30,91.37
340,0.002267,12:37:30,91.37
380,0.003198,12:37:30,91.37
305,3.159e-06,12:38:31,91.18
320,0.0002668,12:38:31,91.18
340,0.002564,12:38:31,91.18
380,0.003598,12:38:31,91.18
305,3.525e-06,12:39:30,91.00
320,0.0002982,12:39:30,91.00
340,0.002886,12:39:30,91.00
380,0.004032,12:39:30,91.00
305,4.442e-06,12:40:31,90.81
320,0.0003314,12:40:31,90.81
340,0.00322,12:40:31,90.81
380,0.004514,12:40:31,90.81
305,8.292e-06,12:41:30,90.63
320,0.0003598,12:41:30,90.63
340,0.003565,12:41:30,90.63
380,0.005014,12:41:30,90.63
305,8.292e-06,12:42:31,90.44
320,0.0003875,12:42:31,90.44
340,0.003904,12:42:31,90.44
380,0.005508,12:42:31,90.44
305,8.658e-06,12:43:31,90.25
320,0.0004197,12:43:31,90.25
340,0.00428,12:43:31,90.25
380,0.006024,12:43:31,90.25
305,9.392e-06,12:44:30,90.07
320,0.000461,12:44:30,90.07
340,0.004712,12:44:30,90.07
380,0.006617,12:44:30,90.07
305,8.108e-06,12:45:31,89.88
320,0.0005164,12:45:31,89.88
340,0.005219,12:45:31,89.88
380,0.007338,12:45:31,89.88
305,6.458e-06,12:46:30,89.69
320,0.0005729,12:46:30,89.69
340,0.005763,12:46:30,89.69
380,0.008143,12:46:30,89.69
305,7.008e-06,12:47:31,89.50
320,0.0006334,12:47:31,89.50
340,0.006351,12:47:31,89.50
380,0.008957,12:47:31,89.50
305,9.025e-06,12:48:30,89.32
320,0.0006995,12:48:30,89.32
340,0.006927,12:48:30,89.32
380,0.009686,12:48:30,89.32
305,1.141e-05,12:49:31,89.13
320,0.0007675,12:49:31,89.13
340,0.007493,12:49:31,89.13
380,0.0104,12:49:31,89.13
305,1.251e-05,12:50:30,88.95
320,0.0008371,12:50:30,88.95
340,0.008069,12:50:30,88.95
380,0.01116,12:50:30,88.95
