platform_name,platform_id,latitude,longitude,elevation,country,wmo_region
ASHKHABAD,90,37.967,58.333,227.0,TKM,II
BUENOS AIRES,91,-34.583,-58.483,25.0,ARG,III
HOBART,92,-42.833,147.5,22.0,AUS,V
SALISBURY,93,-34.717,138.65,1.0,AUS,V
WOOMERA,94,-30.95,136.516,146.0,AUS,V
TAIPEI,95,25.02,121.475,25.0,TWN,II
HRADEC KRALOVE,96,50.183,15.833,285.0,CZE,VI
MAGNY-LES-HAMEAUX,97,48.733,2.067,165.0,FRA,VI
VAL JOYEAUX,98,48.49,2.02,114.0,FRA,VI
HOHENPEISSENBERG,99,47.8,11.02,975.0,DEU,VI
BUDAPEST-LORINC,100,47.433,19.183,139.0,HUN,VI
SYOWA,101,-69.0,39.58,22.0,JPN,ANTARCTICA
BRACKNELL,102,51.38,-0.78,70.0,GBR,VI
ALBUQUERQUE,103,35.083,-106.617,1575.0,USA,IV
BEDFORD,104,42.45,-71.267,80.0,USA,IV
FAIRBANKS (COLLEGE),105,64.817,-147.867,138.0,USA,IV
NASHVILLE,106,36.25,-86.567,182.0,USA,IV
WALLOPS ISLAND,107,37.898,-75.483,13.0,USA,IV
CANTON ISLAND,108,-2.76,-171.7,3.0,USA,V
HILO,109,19.5735,-155.0485,11.0,USA,V
HUANCAYO,110,-12.05,-75.317,3313.0,PER,III
AMUNDSEN-SCOTT (SOUTH POLE),111,-89.983,0.0,2820.0,ATA,ANTARCTICA
BOLSHAYA ELAN,112,46.9185,142.7315,22.0,RUS,II
DUSHANBE,113,38.583,68.783,825.0,TJK,II
HEISS ISLAND,114,80.62,58.1,20.0,RUS,II
SAMARA (KUIBYSHEV),115,53.25,50.34,137.0,RUS,II
MOSCOW,116,55.75,37.567,187.0,RUS,VI
MURMANSK,117,68.97,33.07,30.5,RUS,VI
NAGAEVO,118,59.5815,150.783,118.0,RUS,II
ODESSA,119,46.483,30.633,42.0,UKR,VI
OMSK,120,54.963,73.4,116.5,RUS,II
RIGA,121,57.19,24.25,7.0,LVA,VI
EKATERINBURG,122,56.8,60.633,290.0,RUS,II
YAKUTSK,123,62.065,129.75,98.0,RUS,II
CERRILLOS,124,19.483,-99.717,2640.0,MEX,IV
COLUMB-BECHAR,125,31.63,-2.25,806.0,DZA,I
MIDLAND,127,31.933,-102.2,872.0,USA,IV
KARAGANDA,128,49.8,73.133,553.0,KAZ,II
PECHORA,129,65.117,57.1,61.0,RUS,II
PETROPAVLOVSK/KAMCHATSKII,130,53.0085,158.665,78.0,RUS,II
PUERTO MONTT,131,-41.45,-72.833,5.0,CHL,III
SOFIA,132,42.817,23.383,588.0,BGR,VI
STANLEY,133,-51.7,-57.867,51.0,FLK,III
MADISON,134,43.133,-89.333,264.0,USA,IV
POINT MUGU,135,34.117,-119.117,-1.0,USA,IV
SEATTLE,136,47.45,-122.3,137.0,USA,IV
TOPEKA,137,39.067,-95.633,270.0,USA,IV
CHRISTCHURCH,138,-43.483,172.55,34.0,NZL,V
TURKS ISLAND,139,21.467,-71.133,10.0,TCA,IV
BALBOA,141,8.933,-79.567,-1.0,PAN,IV
IGARKA,142,67.467,86.567,20.0,RUS,II
KRASNOYARSK,143,56.0,92.883,199.5,RUS,II
MARKOVO,144,64.683,170.417,22.0,RUS,II
OLENEK,145,68.5,112.4315,157.5,RUS,II
USNS ELTANIN,146,22.5,-90.0,-1.0,USA,
SEMIPALATINSK,147,50.35,80.25,206.0,KAZ,II
VITIM,148,59.45,112.583,186.0,RUS,II
OVEJUYO (LA PAZ),149,-16.517,-68.033,3420.0,BOL,III
HANTY MANSIJSK,150,60.9835,69.0485,40.0,RUS,II
VALENSOLE,151,43.85,5.967,600.0,FRA,VI
CAIRO,152,30.08,31.283,37.0,EGY,I
VORONEZ,153,51.7,39.182,147.0,RUS,VI
SANTA MARIA IS. (AZORES),154,36.96,-25.17,100.0,PRT,VI
WHITE SANDS,155,32.383,-106.483,1224.0,USA,IV
PAYERNE,156,46.49,6.57,491.0,CHE,VI
THALWIL,157,46.817,8.455,515.0,CHE,VI
CASABLANCA,158,33.57,-7.67,55.0,MAR,I
PERTH,159,-31.917,115.95,2.0,AUS,V
PORT MORESBY,160,-9.467,147.217,1.0,AUS,V
HEMSBY,161,52.683,1.683,14.0,GBR,VI
ALDERGROVE,162,54.65,-6.217,72.0,GBR,VI
WILKES,163,-66.25,110.517,12.0,USA,ANTARCTICA
SILVER HILL,164,38.833,-76.95,89.0,USA,IV
OSLO,165,59.938,10.72,90.0,NOR,VI
LUNZ AM SEE,166,47.85,15.067,615.0,AUT,VI
WIEN/HOHE WARTE,167,48.25,16.367,203.0,AUT,VI
ILE NOUV. AMSTERDAM,168,-37.833,77.567,27.0,FRA,I
ARKONA,169,54.41,13.26,42.0,DEU,VI
BOLTENHAGEN,170,53.983,11.2,15.0,DEU,VI
BROCKEN,171,51.8,10.617,1142.0,DEU,VI
FICHTELBERG,172,50.433,12.95,1213.0,DEU,VI
KALTENNORDHEIM,173,50.633,10.15,487.0,DEU,VI
LINDENBERG,174,52.21,14.12,112.0,DEU,VI
NAIROBI,175,-1.267,36.8,1745.0,KEN,I
INSELSBERG,176,50.85,10.467,910.0,DEU,VI
FLAGSTAFF,177,35.183,-111.65,2130.0,USA,IV
CAIRO UNIVERSITY,178,30.03,31.216,35.0,EGY,I
INVERCARGILL,180,-46.42,168.316,1.0,NZL,V
BERLIN/TEMPLEHOF,181,52.467,13.433,50.0,DEU,VI
ARALSKOE MORE,182,46.783,61.667,56.0,KAZ,II
ATIRAY (GUREV),183,47.03,51.85,-0.5,KAZ,II
LWOW,184,49.817,23.95,325.0,UKR,VI
TBILISI,185,41.683,44.95,490.0,GEO,VI
TIKSI,186,71.583,128.917,8.0,RUS,II
PUNE,187,18.553,73.86,559.0,IND,II
SVALBARD HORNSUND,189,77.0,15.55,11.0,NOR,VI
NAHA,190,26.2,127.683,27.0,JPN,II
SAMOA,191,-14.25,-170.56,82.0,ASM,V
MEXICO CITY (also TECAMEC),192,19.333,-99.183,2280.0,MEX,IV
CAIRNS,193,-16.883,145.75,3.0,AUS,V
YORKTON,194,51.263,-102.467,504.0,CAN,IV
SIBTON,195,51.5,-0.117,50.0,GBR,VI
COLOGNE,196,50.933,6.933,50.0,DEU,VI
BISCARROSSE/SMS,197,44.367,-1.233,18.0,FRA,VI
COLD LAKE,198,54.783,-110.05,702.0,CAN,IV
BARROW,199,71.317,-156.635,11.0,USA,IV
CACHOEIRA PAULISTA,200,-22.683,-45.0,573.0,BRA,III
SESTOLA,201,44.22,10.77,1030.0,ITA,VI
NEUGLOBSON,202,53.15,13.033,62.0,DEU,VI
FT. SHERMAN,203,9.33,-79.983,57.0,PAN,IV
ST. HELENA,204,-15.933,-5.65,460.0,SHN,I
THIRUVANANTHAPURAM,205,8.483,76.97,60.0,IND,II
BOMBAY,206,19.117,72.85,145.0,IND,II
MAHE (SEYCHELLES),207,-4.683,55.533,6.0,SYC,I
XIANGHE,208,39.8775,116.65,62.0,CHN,II
KUNMING,209,25.03,102.683,1917.0,CHN,II
PALESTINE,210,31.8,-95.717,121.0,USA,IV
KING EDWARD POINT,211,-54.267,-36.5,15.0,SGS,III
R/V A.K.SHIRSHOV,212,-15.0,75.0,-1.0,DEU,II
EL ARENOSILLO,213,37.1,-6.733,41.0,ESP,VI
SINGAPORE,214,1.338,103.918,15.0,SGP,V
GARMISCH-PARTENKIR,215,47.483,11.067,740.0,DEU,VI
BANGKOK,216,13.667,100.612,53.0,THA,II
POKER FLAT,217,65.133,-147.45,357.5,USA,IV
MANILA,218,14.633,121.433,61.0,PHL,V
NATAL,219,-5.71,-35.21,30.5,BRA,III
SCHMUECK,220,50.65,10.767,937.0,DEU,VI
LEGIONOWO,221,52.4,20.967,96.0,POL,VI
MAPUTO,222,-25.967,32.6,70.0,MOZ,I
NAMPULA,223,-15.1,39.283,440.0,MOZ,I
CHILCA,224,-12.5,-76.8,-1.0,PER,III
KOUROU,225,5.333,-52.65,4.0,GUF,III
BUCHAREST,226,44.483,26.133,100.0,ROU,VI
MCDONALD OBSERVATORY,227,30.666,-90.933,2081.0,USA,IV
GIMLI,228,50.633,-97.05,228.0,CAN,IV
ALBROOK,229,8.983,-79.55,66.0,PAN,IV
CAPE GRIM,230,-40.683,144.683,94.0,AUS,V
SPOKANE,231,47.667,-117.417,576.0,USA,IV
FARADAY / VERNADSKY,232,-65.215,-64.23,7.0,ATA,ANTARCTICA
MARAMBIO,233,-64.233,-56.623,196.0,ATA,ANTARCTICA
SAN JUAN,234,18.483,-66.133,17.0,PRI,IV
LONG VIEW,235,32.5,-94.75,103.0,USA,IV
COOLIDGE FIELD,236,17.283,-61.783,10.0,ATG,IV
GREAT FALLS,237,47.483,-111.35,1118.0,USA,IV
DENVER,238,39.767,-104.883,1611.0,USA,IV
SAN DIEGO,239,32.76,-117.19,72.5,USA,IV
MEININGEN,240,50.567,10.383,443.0,DEU,VI
SASKATOON,241,52.11,-106.71,530.0,CAN,IV
PRAHA,242,50.02,14.45,304.0,CZE,VI
BRINDISI,243,40.65,17.95,5.0,ITA,VI
FRESNO,244,36.767,-119.717,100.0,USA,IV
ASWAN,245,23.967,32.78,193.0,EGY,I
HAMPTON,246,37.02,-76.23,10.0,USA,IV
IBARAKI,248,34.35,133.25,-1.0,JPN,II
FUKUOKA CITY,249,33.39,130.21,-1.0,JPN,II
FRASCATI,250,41.48,12.41,-1.0,ITA,VI
SAO PAULO,251,-23.33,-46.39,-1.0,BRA,III
SEOUL,252,37.567,126.95,84.0,KOR,II
MELBOURNE / AIRPORT,253,-37.7375,144.9045,128.5,AUS,V
LAVERTON,254,-37.867,144.75,21.0,AUS,V
AINSWORTH (AIRPORT),255,42.583,-100.0,789.0,USA,IV
LAUDER,256,-45.03,169.683,370.0,NZL,V
VANSCOY,257,52.115,-107.165,510.0,CAN,IV
ZUGSPITZE,259,47.25,11.0,2960.0,DEU,VI
TABLE MOUNTAIN (CA),260,34.4,-117.7,2286.0,USA,IV
THESSALONIKI,261,40.52,22.97,50.0,GRC,VI
SODANKYLA,262,67.335,26.505,179.0,FIN,VI
NORTH BAY,263,46.0,-77.0,-1.0,CAN,IV
NAGPUR,264,21.1,79.05,308.0,IND,II
IRENE,265,-25.91,28.211,1524.0,ZAF,I
PREILA,266,55.333,21.217,3.0,LTU,VI
SONDRESTROM,267,67.0,-50.62,300.0,GRL,VI
ARRIVAL HEIGHTS / McMURDO,268,-77.83,166.655,215.0,ATA,ANTARCTICA
STRATH VAICH,269,57.733,-4.783,270.0,GBR,VI
CAMAGUEY,270,21.25,-77.55,-1.0,CUB,IV
ARHANGELSK,271,64.5815,40.525,13.0,RUS,VI
VOLGOGRAD,272,48.583,45.717,-1.0,RUS,II
KOTELNYJ ISLAND,273,76.0,137.9,-1.0,RUS,II
NIKOLAEVSK-NA-AMURE,274,53.15,140.7,46.0,RUS,II
SKOVORODINO,275,54.0,123.967,-1.0,RUS,II
TURA,276,64.167,100.067,93.5,RUS,II
CIMLJANSK,277,47.6965,42.2,69.0,RUS,VI
CARDZOU,278,39.083,63.6,191.0,TKM,II
NORRKOEPING,279,58.58,16.15,43.0,SWE,VI
NOVOLASAREVSKAYA / FORSTER,280,-70.767,11.867,110.0,ATA,ANTARCTICA
VOSTOK,281,-78.27,106.51,-1.0,ATA,ANTARCTICA
KISLOVODSK,282,43.733,42.661,2070.0,RUS,VI
VINDELN,284,64.24,19.77,225.0,SWE,VI
CAPE KALIAKRA,285,43.367,28.467,59.0,BGR,VI
PRIMORSKO,286,42.283,27.75,13.0,BGR,VI
FUNCHAL (MADEIRA IS.),287,32.64,-16.89,49.0,PRT,VI
PENHAS DOURADAS,288,40.417,-7.55,1380.0,PRT,VI
LULLINGTON HEATH,289,52.0,0.5,50.0,GBR,
SATURNA ISLAND,290,48.78,-123.13,178.0,CAN,IV
ASQUITH (GRANDORA),291,52.14,-107.06,519.0,CAN,IV
PALMER STATION,292,-64.75,-64.05,21.0,ATA,ANTARCTICA
ATHENS,293,37.98,23.748,195.0,GRC,VI
BEIJING,294,39.95,116.32,-1.0,CHN,II
MT. WALIGUAN,295,36.287,100.898,3810.0,CHN,II
LONDON (ONTARIO),296,43.01,-81.27,100.0,CAN,IV
S.PIETRO CAPOFIUME,297,44.65,11.617,11.0,ITA,VI
ALEPPO,298,36.14,37.1,502.0,SYR,I
SPITZBERGEN,299,78.91,11.88,236.5,NOR,VI
IZAÑA (TENERIFE),300,28.29,-16.49,2367.0,ESP,I
J.R.C. ISPRA (VARESE),301,45.803,8.627,240.0,ITA,VI
RYORI,302,39.05,141.833,230.0,JPN,II
IQALUIT,303,63.75,-68.55,20.0,CAN,IV
GONGHE,304,36.267,100.62,-1.0,CHN,II
ROME UNIVERSITY,305,41.9,12.52,60.0,ITA,VI
CHENGKUNG,306,23.1,121.365,22.0,TWN,II
OBNINSK,307,55.12,36.3,100.0,RUS,VI
MADRID / BARAJAS,308,40.46,-3.65,650.0,ESP,VI
COPENHAGEN,309,55.72,12.56,50.0,DNK,VI
BAHRAIN,310,26.15,50.533,0.0,BHR,II
HAVANA,311,23.143,-82.341,50.0,CUB,IV
KAUNAS,312,54.52,23.54,77.0,LTU,VI
OKAUKUEJO,313,-19.1,15.54,-1.0,NAM,I
BELGRANO II,314,-77.867,-34.633,255.0,ATA,ANTARCTICA
EUREKA / EUREKA LAB,315,80.04,-86.175,310.0,CAN,IV
DE BILT,316,52.1,5.18,4.0,NLD,VI
LAGOS,317,6.6,3.333,10.0,NGA,I
VALENTIA OBSERVATORY,318,51.93,-10.25,14.0,IRL,VI
MONTREAL (DORVAL),319,45.48,-73.75,31.0,CAN,IV
WINNIPEG,320,49.9,-97.24,239.0,CAN,IV
HALIFAX (BEDFORD),321,44.7,-63.61,50.0,CAN,IV
PETALING JAYA,322,3.1,101.65,61.0,MYS,V
NEUMAYER,323,-70.65,-8.25,42.0,ATA,ANTARCTICA
SCOTT BASE,324,-77.8,165.6,22.0,ITA,ANTARCTICA
LINAN,325,30.3,119.73,132.0,CHN,II
LONGFENGSHAN,326,44.73,127.6,317.0,CHN,II
ANGRA DO HEROISMO (TERCEICA I),327,38.658,-27.222,74.0,PRT,VI
ASCENSION ISLAND,328,-7.98,-14.42,91.0,SHN,I
BRAZZAVILLE,329,-4.28,15.25,314.0,COG,I
HANOI,330,21.033,105.84,5.0,VNM,II
POPRAD-GANOVCE,331,49.03,20.32,706.0,SVK,VI
POHANG,332,36.033,129.383,6.0,KOR,II
PORTO NACIONAL,333,-10.8,-48.4,240.0,BRA,III
CUIABA,334,-15.6,-56.1,990.0,BRA,III
ETOSHA PAN,335,-19.2,15.9,1100.0,NAM,I
ISFAHAN,336,32.477,51.425,1550.0,IRN,II
MOUNT KRVAVEC,337,46.3,14.533,1740.0,SVN,VI
BRATTS LAKE (REGINA),338,50.205,-104.705,592.0,CAN,IV
USHUAIA,339,-54.85,-68.308,15.0,ARG,III
SPRINGBOK,340,-29.667,17.9,1006.0,ZAF,I
HANFORD,341,36.317,-119.633,73.0,USA,IV
COMODORO RIVADAVIA,342,-45.783,-67.5,43.0,ARG,III
SALTO,343,-31.395,-57.97,31.0,URY,III
HONG KONG OBSERVATORY,344,22.31,114.17,66.0,HKG,II
SONGKHLA,345,7.2,100.6,13.0,THA,II
MURCIA,346,38.0028,-1.1694,69.0,ESP,VI
ISSYK-KUL,347,42.62,76.98,1640.0,KGZ,II
ANKARA,348,39.95,32.883,896.0,TUR,VI
LHASA,349,29.67,91.13,3640.0,CHN,II
TAHKUSE,350,58.52,24.94,23.0,EST,VI
KING GEORGE ISLAND,351,-62.18,-58.9,10.0,URY,ANTARCTICA
MANCHESTER,352,53.48,-2.23,76.0,GBR,VI
READING,353,51.45,-0.93,66.0,GBR,VI
MINSK,354,53.833,27.469,240.0,BLR,VI
BATON ROUGE (LA),355,30.36,-91.17,7.0,USA,IV
BIG BEND (CASTOLON),356,29.13,-103.52,670.0,USA,IV
BONDVILLE (IL),357,40.05,-88.37,213.0,USA,IV
NUNN (CO),358,40.79,-104.76,1641.0,USA,IV
DAVIS (CA),359,38.53,-121.76,18.0,USA,IV
PELLSTON (MI),360,45.56,-84.67,238.0,USA,IV
HOLTVILLE (CA),361,32.81,-115.42,-18.0,USA,IV
POPLAR (MT),362,48.31,-105.1,634.0,USA,IV
GENEVA (NY),363,42.88,-77.03,218.0,USA,IV
GRAND CANYON,364,36.06,-112.18,2073.0,USA,IV
GRAND RAPIDS (MN),365,47.18,-93.53,390.0,USA,IV
GRIFFIN (GA),366,33.18,-84.41,270.0,USA,IV
LAS CRUCES (NM),367,32.62,-106.74,1317.0,USA,IV
DANCY (WI),368,44.71,-89.77,381.0,USA,IV
LOGAN (UT),369,41.67,-111.9,1368.0,USA,IV
MEAD (NE),370,41.13,-96.48,353.0,USA,IV
OXFORD (OH),371,39.53,-84.72,286.0,USA,IV
PRESQUE ISLE (ME),372,46.68,-68.04,144.0,USA,IV
PULLMAN (WA),373,46.75,-117.18,804.0,USA,IV
BURLINGTON (VT),374,44.53,-72.86,408.0,USA,IV
WYE (MD),375,38.92,-76.15,5.0,USA,IV
MRSA MATROUH,376,31.33,27.22,35.0,EGY,I
RESEARCH TRIANGLE PARK,377,35.888,-78.875,134.0,USA,IV
BOSTON,378,42.335,-71.1042,9.0,USA,IV
GAITHERSBURG,379,39.133,-77.215,130.0,USA,IV
ATLANTA,380,33.748,-84.415,315.0,USA,IV
BOZEMAN,381,45.67,-111.05,1360.0,USA,IV
RIVERSIDE,382,34.0005,-117.3463,32.0,USA,IV
BIG BEND,383,29.31,-103.18,1052.0,USA,IV
GREAT SMOKEY MOUNTAINS,384,35.6,-83.78,564.0,USA,IV
CANYONLANDS,385,38.47,-109.82,814.0,USA,IV
GLACIER,386,48.51,-113.996,976.0,USA,IV
EVERGLADES,387,25.39,-80.68,14.0,USA,IV
SHENANDOAH,388,38.52,-78.44,1074.0,USA,IV
ACADIA,389,44.377,-68.261,122.0,USA,IV
DENALI,390,63.73,-148.97,640.0,USA,IV
VIRGIN ISLANDS,391,18.336,-64.796,2.0,VIR,IV
ROCKY MOUNTAIN (NATIONAL PARK),392,40.03,-105.53,2891.0,USA,IV
OLYMPIC,393,48.14,-123.401,2.0,USA,IV
BROADMEADOWS,394,-37.6914,144.9467,108.0,AUS,V
BEER SHEVA,395,31.267,34.8,315.0,ISR,VI
NEVE ZOHAR,396,31.3,35.35,395.0,ISR,VI
ABU DHABI,397,24.45,54.33,12.0,ARE,II
HONG KONG UNIVERSITY,398,22.275,114.2,113.0,HKG,II
USHUAIA II,399,-54.82,-68.32,30.0,ARG,III
MAITRI,400,-70.46,11.45,223.5,ATA,ANTARCTICA
SANTA CRUZ,401,28.42,-16.26,36.0,ESP,I
THEODORE,402,46.9,-103.38,870.0,USA,IV
CHICAGO,403,41.79,-87.62,692.0,USA,IV
JOKIOINEN,404,60.81,23.5,103.0,FIN,VI
LA CORUÑA,405,43.3315,-8.47,62.0,ESP,VI
SCORESBYSUND,406,70.49,-21.98,50.0,GRL,VI
ZHIGANSK,407,66.793,123.351,200.0,RUS,VI
SALEKHARD,408,66.67,66.33,150.0,RUS,VI
HURGHADA,409,27.28,33.75,7.0,EGY,I
AMBERD,410,40.38,44.25,2070.0,ARM,VI
ZARAGOZA,411,41.799,-0.912,250.0,ESP,VI
DIEKIRCH,412,49.87,6.17,218.0,LUX,VI
LETICIA-AMAZONAS,413,-4.2,-69.94,84.0,COL,III
PASTO,414,1.23,-77.28,2560.0,COL,III
BOGOTÁ D.C.,415,4.59,-74.08,2541.0,COL,III
RIOHACHA,416,11.53,-72.92,4.0,COL,III
SAN ANDRÉS,417,12.59,-81.745,1.0,COL,III
HUNTSVILLE,418,34.72,-86.64,196.0,USA,IV
BORDEAUX,419,44.84,-0.53,73.0,FRA,VI
BELTSVILLE (MD),420,39.02,-76.74,64.0,USA,IV
BILLINGS (OK),421,36.62,-97.5,317.0,USA,IV
STARKVILLE (MS),422,33.47,-88.78,85.0,USA,IV
STEAMBOAT SPRINGS (CO),423,40.45,-106.73,3220.0,USA,IV
TABLE MOUNTAIN (CO),424,40.18,-105.28,1689.0,USA,IV
WEST LAFAYETTE (IN),425,40.48,-86.99,216.0,USA,IV
SAN JULIAN,426,-49.3,-67.755,62.0,ARG,III
DOCTOR SOBRAL,427,-81.067,-40.5,100.0,ATA,ANTARCTICA
ROTHERA ISLAND,428,-68.4,-68.4,1.0,ATA,ANTARCTICA
MARCAPOMACOCHA,429,-11.4,-76.32,4479.0,PER,III
TRIBHUVAN UNIVERSITY,430,27.677,85.295,1336.0,NPL,II
SONNBLICK,431,47.03,12.57,3106.0,AUT,VI
PAPEETE (TAHITI),432,-18.0,-149.0,2.0,PYF,V
CHRISTMAS ISLAND,433,2.01,157.4,4.0,CXR,V
SAN CRISTOBAL,434,-0.92,-89.6,8.0,ECU,III
PARAMARIBO,435,5.81,-55.21,22.5,SUR,III
LA REUNION ISLAND,436,-20.99,55.48,61.5,REU,I
WATUKOSEK (JAVA),437,-7.57,112.65,50.0,IDN,V
SUVA (FIJI),438,-18.13,178.315,6.0,FJI,V
KAASHIDHOO,439,5.0,73.5,1.0,MDV,V
R H BROWN RESEARCH SHIP,440,4.75,-22.5,2.5,*IW,
EASTER ISLAND,441,-27.17,-109.42,62.0,CHL,III
PILAR,442,-31.66,-63.883,338.0,ARG,III
SEPANG AIRPORT,443,2.73,101.7,17.0,MYS,V
CHEJU,444,33.5,126.5,300.0,KOR,II
TRINIDAD HEAD,445,40.8,-124.16,55.0,USA,IV
BAURU,446,-22.347,-48.577,640.0,BRA,III
GODDARD,447,38.99,-76.833,100.0,USA,IV
MALINDI,448,-2.99,40.19,-6.0,KEN,I
ACADEMY OF ATHENS,449,37.97,23.18,243.0,GRC,VI
DAVIS,450,-68.577,77.973,16.0,ATA,ANTARCTICA
KRASNOVODSK,451,40.03,52.98,10.0,TKM,II
SAINSHAND,452,45.0,110.0,940.0,MNG,II
DOMBAS,453,62.1,9.1,659.0,NOR,VI
SAN MARTIN,454,-68.13,-67.1,30.0,ATA,ANTARCTICA
KISHINEV,455,47.0,28.816,202.5,MDA,VI
EGBERT,456,44.23,-79.78,253.0,CAN,IV
