294.0,0.000E+00
294.5,0.000E+00
295.0,0.000E+00
295.5,0.000E+00
296.0,0.000E+00
296.5,0.000E+00
297.0,0.000E+00
297.5,1.000E-06
298.0,5.000E-06
298.5,6.000E-06
299.0,1.800E-05
299.5,3.300E-05
300.0,4.000E-05
300.5,6.300E-05
301.0,1.320E-04
301.5,2.000E-04
302.0,2.030E-04
302.5,4.520E-04
303.0,8.560E-04
303.5,1.096E-03
304.0,1.142E-03
304.5,1.722E-03
305.0,2.817E-03
305.5,3.099E-03
306.0,3.229E-03
306.5,4.047E-03
307.0,6.377E-03
307.5,8.229E-03
308.0,8.886E-03
308.5,1.056E-02
309.0,9.549E-03
309.5,1.209E-02
310.0,1.273E-02
310.5,2.176E-02
311.0,2.621E-02
311.5,2.635E-02
312.0,2.729E-02
312.5,3.374E-02
313.0,3.623E-02
313.5,3.687E-02
314.0,4.545E-02
314.5,4.188E-02
315.0,5.506E-02
315.5,4.624E-02
316.0,4.145E-02
316.5,6.025E-02
317.0,7.445E-02
317.5,7.693E-02
318.0,6.011E-02
318.5,7.648E-02
319.0,8.902E-02
319.5,7.526E-02
320.0,9.103E-02
320.5,1.113E-01
321.0,9.905E-02
321.5,9.571E-02
322.0,1.047E-01
322.5,8.944E-02
323.0,8.823E-02
323.5,1.082E-01
324.0,1.266E-01
324.5,1.292E-01
325.0,1.155E-01

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-01-01,11:00:05

#GLOBAL_SUMMARY
Time,IntACGIH,IntCIE,ZenAngle,MuValue,AzimAngle,Flag,TempC
11:00:05,5.292E-03,2.742E-02,59.92,1.97,168.59,,15.0

#GLOBAL
Wavelength,S-Irradiance,Time
290.0,0.000E+00
290.5,0.000E+00
291.0,0.000E+00
291.5,0.000E+00
292.0,0.000E+00
292.5,0.000E+00
293.0,0.000E+00
293.5,0.000E+00
294.0,0.000E+00
294.5,0.000E+00
295.0,0.000E+00
295.5,0.000E+00
296.0,0.000E+00
296.5,0.000E+00
297.0,1.000E-06
297.5,8.000E-06
298.0,1.100E-05
298.5,1.600E-05
299.0,3.900E-05
299.5,7.100E-05
300.0,8.100E-05
300.5,1.330E-04
301.0,2.540E-04
301.5,3.900E-04
302.0,3.820E-04
302.5,8.410E-04
303.0,1.513E-03
303.5,1.921E-03
304.0,1.958E-03
304.5,2.943E-03
305.0,4.633E-03
305.5,4.991E-03
306.0,5.125E-03
306.5,6.426E-03
307.0,9.851E-03
307.5,1.245E-02
308.0,1.335E-02
308.5,1.568E-02
309.0,1.399E-02
309.5,1.752E-02
310.0,1.820E-02
310.5,3.077E-02
311.0,3.689E-02
311.5,3.646E-02
312.0,3.728E-02
312.5,4.566E-02
313.0,4.898E-02
313.5,4.992E-02
314.0,6.040E-02
314.5,5.462E-02
315.0,7.199E-02
315.5,6.081E-02
316.0,5.375E-02
316.5,7.778E-02
317.0,9.582E-02
317.5,9.894E-02
318.0,7.659E-02
318.5,9.566E-02
319.0,1.120E-01
319.5,9.537E-02
320.0,1.157E-01
320.5,1.400E-01
321.0,1.225E-01
321.5,1.178E-01
322.0,1.310E-01
322.5,1.115E-01
323.0,1.099E-01
323.5,1.332E-01
324.0,1.551E-01
324.5,1.594E-01
325.0,1.429E-01

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-01-01,12:00:00

#GLOBAL_SUMMARY
Time,IntACGIH,IntCIE,ZenAngle,MuValue,AzimAngle,Flag,TempC
12:00:00,5.447E-03,2.814E-02,59.19,1.93,184.56,,15.3

#GLOBAL
Wavelength,S-Irradiance,Time
290.0,0.000E+00
290.5,0.000E+00
291.0,0.000E+00
291.5,0.000E+00
292.0,0.000E+00
292.5,0.000E+00
293.0,0.000E+00
293.5,0.000E+00
294.0,0.000E+00
294.5,0.000E+00
295.0,0.000E+00
295.5,0.000E+00
296.0,0.000E+00
296.5,0.000E+00
297.0,0.000E+00
297.5,6.000E-06
298.0,1.200E-05
298.5,1.400E-05
299.0,4.300E-05
299.5,7.500E-05
300.0,8.800E-05
300.5,1.440E-04
301.0,2.850E-04
301.5,4.100E-04
302.0,4.140E-04
302.5,8.790E-04
303.0,1.602E-03
303.5,2.017E-03
304.0,2.086E-03
304.5,3.093E-03
305.0,4.810E-03
305.5,5.166E-03
306.0,5.354E-03
306.5,6.685E-03
307.0,1.017E-02
307.5,1.286E-02
308.0,1.379E-02
308.5,1.620E-02
309.0,1.455E-02
309.5,1.813E-02
310.0,1.869E-02
310.5,3.122E-02
311.0,3.786E-02
311.5,3.766E-02
312.0,3.830E-02
312.5,4.675E-02
313.0,4.998E-02
313.5,5.086E-02
314.0,6.173E-02
314.5,5.586E-02
315.0,7.364E-02
315.5,6.168E-02
316.0,5.492E-02
316.5,7.925E-02
317.0,9.756E-02
317.5,1.007E-01
318.0,7.818E-02
318.5,9.760E-02
319.0,1.136E-01
319.5,9.719E-02
320.0,1.173E-01
320.5,1.418E-01
321.0,1.245E-01
321.5,1.199E-01
322.0,1.330E-01
322.5,1.134E-01
323.0,1.114E-01
323.5,1.353E-01
324.0,1.572E-01
324.5,1.618E-01
325.0,1.453E-01

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-01-01,13:00:02

#GLOBAL_SUMMARY
Time,IntACGIH,IntCIE,ZenAngle,MuValue,AzimAngle,Flag,TempC
13:00:02,4.110E-03,2.177E-02,61.79,2.09,200.15,,15.3

#GLOBAL
Wavelength,S-Irradiance,Time
290.0,0.000E+00
290.5,0.000E+00
291.0,0.000E+00
291.5,0.000E+00
292.0,0.000E+00
292.5,0.000E+00
293.0,0.000E+00
293.5,0.000E+00
294.0,0.000E+00
294.5,0.000E+00
295.0,0.000E+00
295.5,0.000E+00
296.0,0.000E+00
296.5,0.000E+00
297.0,0.000E+00
297.5,0.000E+00
298.0,7.000E-06
298.5,6.000E-06
299.0,1.900E-05
299.5,3.800E-05
300.0,4.600E-05
300.5,7.700E-05
301.0,1.550E-04
301.5,2.330E-04
302.0,2.480E-04
302.5,5.300E-04
303.0,9.890E-04
303.5,1.272E-03
304.0,1.317E-03
304.5,1.991E-03
305.0,3.197E-03
305.5,3.514E-03
306.0,3.664E-03
306.5,4.552E-03
307.0,7.169E-03
307.5,9.280E-03
308.0,9.944E-03
308.5,1.183E-02
309.0,1.065E-02
309.5,1.353E-02
310.0,1.406E-02
310.5,2.385E-02
311.0,2.911E-02
311.5,2.900E-02
312.0,2.990E-02
312.5,3.696E-02
313.0,3.968E-02
313.5,4.036E-02
314.0,4.950E-02
314.5,4.531E-02
315.0,5.988E-02
315.5,5.025E-02
316.0,4.486E-02
316.5,6.501E-02
317.0,8.030E-02
317.5,8.318E-02
318.0,6.470E-02
318.5,8.146E-02
319.0,9.565E-02
319.5,8.132E-02
320.0,9.819E-02
320.5,1.204E-01
321.0,1.062E-01
321.5,1.023E-01
322.0,1.123E-01
322.5,9.610E-02
323.0,9.515E-02
323.5,1.165E-01
324.0,1.358E-01
324.5,1.389E-01
325.0,1.241E-01

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-01-01,14:00:02

#GLOBAL_SUMMARY
Time,IntACGIH,IntCIE,ZenAngle,MuValue,AzimAngle,Flag,TempC
14:00:02,2.169E-03,1.209E-02,67.34,2.55,214.16,,15.3

#GLOBAL
Wavelength,S-Irradiance,Time
290.0,0.000E+00
290.5,0.000E+00
291.0,0.000E+00
291.5,0.000E+00
292.0,0.000E+00
292.5,0.000E+00
293.0,0.000E+00
293.5,0.000E+00
294.0,0.000E+00
294.5,0.000E+00
295.0,0.000E+00
295.5,0.000E+00
296.0,0.000E+00
296.5,0.000E+00
297.0,0.000E+00
297.5,0.000E+00
298.0,0.000E+00
298.5,0.000E+00
299.0,4.000E-06
299.5,8.000E-06
300.0,9.000E-06
300.5,1.700E-05
301.0,4.200E-05
301.5,6.400E-05
302.0,6.300E-05
302.5,1.530E-04
303.0,2.970E-04
303.5,3.960E-04
304.0,4.240E-04
304.5,6.960E-04
305.0,1.178E-03
305.5,1.326E-03
306.0,1.395E-03
306.5,1.799E-03
307.0,3.054E-03
307.5,4.096E-03
308.0,4.488E-03
308.5,5.410E-03
309.0,4.974E-03
309.5,6.678E-03
310.0,7.156E-03
310.5,1.233E-02
311.0,1.517E-02
311.5,1.532E-02
312.0,1.647E-02
312.5,2.092E-02
313.0,2.275E-02
313.5,2.315E-02
314.0,2.899E-02
314.5,2.750E-02
315.0,3.642E-02
315.5,3.040E-02
316.0,2.818E-02
316.5,4.168E-02
317.0,5.155E-02
317.5,5.267E-02
318.0,4.175E-02
318.5,5.438E-02
319.0,6.415E-02
319.5,5.376E-02
320.0,6.457E-02
320.5,8.162E-02
321.0,7.338E-02
321.5,7.132E-02
322.0,7.660E-02
322.5,6.544E-02
323.0,6.567E-02
323.5,8.297E-02
324.0,9.725E-02
324.5,9.836E-02
325.0,8.692E-02

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-01-01,15:00:02

#GLOBAL_SUMMARY
Time,IntACGIH,IntCIE,ZenAngle,MuValue,AzimAngle,Flag,TempC
15:00:02,7.705E-04,4.509E-03,75.17,3.73,226.17,,15.3

#GLOBAL
Wavelength,S-Irradiance,Time
290.0,0.000E+00
290.5,0.000E+00
291.0,0.000E+00
291.5,0.000E+00
292.0,0.000E+00
292.5,0.000E+00
293.0,0.000E+00
293.5,0.000E+00
294.0,0.000E+00
294.5,0.000E+00
295.0,0.000E+00
295.5,0.000E+00
296.0,0.000E+00
296.5,0.000E+00
297.0,0.000E+00
297.5,0.000E+00
298.0,0.000E+00
298.5,0.000E+00
299.0,0.000E+00
299.5,1.000E-06
300.0,2.000E-06
300.5,2.000E-06
301.0,8.000E-06
301.5,1.200E-05
302.0,1.300E-05
302.5,3.000E-05
303.0,6.000E-05
303.5,8.200E-05
304.0,8.400E-05
304.5,1.350E-04
305.0,2.420E-04
305.5,2.700E-04
306.0,3.030E-04
306.5,3.990E-04
307.0,6.900E-04
307.5,9.730E-04
308.0,1.078E-03
308.5,1.339E-03
309.0,1.280E-03
309.5,1.856E-03
310.0,2.082E-03
310.5,3.621E-03
311.0,4.578E-03
311.5,4.788E-03
312.0,5.488E-03
312.5,7.245E-03
313.0,8.033E-03
313.5,8.164E-03
314.0,1.072E-02
314.5,1.082E-02
315.0,1.461E-02
315.5,1.195E-02
316.0,1.159E-02
316.5,1.801E-02
317.0,2.217E-02
317.5,2.244E-02
318.0,1.849E-02
318.5,2.559E-02
319.0,3.083E-02
319.5,2.510E-02
320.0,2.997E-02
320.5,3.936E-02
321.0,3.728E-02
321.5,3.668E-02
322.0,3.758E-02
322.5,3.193E-02
323.0,3.311E-02
323.5,4.398E-02
324.0,5.190E-02
324.5,5.190E-02
325.0,4.475E-02

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-01-01,16:00:03

#GLOBAL_SUMMARY
Time,IntACGIH,IntCIE,ZenAngle,MuValue,AzimAngle,Flag,TempC
16:00:03,1.173E-04,6.793E-04,84.63,8.02,236.39,,15.1

#GLOBAL
Wavelength,S-Irradiance,Time
290.0,0.000E+00
290.5,0.000E+00
291.0,0.000E+00
291.5,0.000E+00
292.0,0.000E+00
292.5,0.000E+00
293.0,0.000E+00
293.5,0.000E+00
294.0,0.000E+00
294.5,0.000E+00
295.0,0.000E+00
295.5,0.000E+00
296.0,0.000E+00
296.5,0.000E+00
297.0,0.000E+00
297.5,0.000E+00
298.0,0.000E+00
298.5,0.000E+00
299.0,0.000E+00
299.5,0.000E+00
300.0,0.000E+00
300.5,0.000E+00
301.0,1.000E-06
301.5,2.000E-06
302.0,3.000E-06
302.5,9.000E-06
303.0,1.600E-05
303.5,1.900E-05
304.0,1.800E-05
304.5,2.900E-05
305.0,4.600E-05
305.5,5.100E-05
306.0,5.200E-05
306.5,6.600E-05
307.0,1.000E-04
307.5,1.300E-04
308.0,1.390E-04
308.5,1.710E-04
309.0,1.530E-04
309.5,2.150E-04
310.0,2.340E-04
310.5,3.990E-04
311.0,5.000E-04
311.5,5.080E-04
312.0,6.020E-04
312.5,7.980E-04
313.0,8.950E-04
313.5,9.010E-04
314.0,1.240E-03
314.5,1.349E-03
315.0,1.847E-03
315.5,1.476E-03
316.0,1.554E-03
316.5,2.592E-03
317.0,3.183E-03
317.5,3.157E-03
318.0,2.773E-03
318.5,4.368E-03
319.0,5.548E-03
319.5,4.164E-03
320.0,4.901E-03
320.5,7.325E-03
321.0,7.688E-03
321.5,7.693E-03
322.0,7.190E-03
322.5,6.042E-03
323.0,6.947E-03
323.5,1.052E-02
324.0,1.275E-02
324.5,1.208E-02
325.0,9.616E-03

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-01-01,17:00:05

#GLOBAL_SUMMARY
Time,IntACGIH,IntCIE,ZenAngle,MuValue,AzimAngle,Flag,TempC
17:00:05,9.759E-08,6.091E-07,95.22,99.99,245.26,,14.4

#GLOBAL
Wavelength,S-Irradiance,Time
290.0,0.000E+00
290.5,0.000E+00
291.0,0.000E+00
291.5,0.000E+00
292.0,0.000E+00
292.5,0.000E+00
293.0,0.000E+00
293.5,0.000E+00
294.0,0.000E+00
294.5,0.000E+00
295.0,0.000E+00
295.5,0.000E+00
296.0,0.000E+00
296.5,0.000E+00
297.0,0.000E+00
297.5,0.000E+00
298.0,0.000E+00
298.5,0.000E+00
299.0,0.000E+00
299.5,0.000E+00
300.0,0.000E+00
300.5,0.000E+00
301.0,0.000E+00
301.5,0.000E+00
302.0,0.000E+00
302.5,0.000E+00
303.0,0.000E+00
303.5,0.000E+00
304.0,0.000E+00
304.5,0.000E+00
305.0,0.000E+00
305.5,0.000E+00
306.0,0.000E+00
306.5,0.000E+00
307.0,0.000E+00
307.5,0.000E+00
308.0,0.000E+00
308.5,0.000E+00
309.0,0.000E+00
309.5,0.000E+00
310.0,0.000E+00
310.5,0.000E+00
311.0,0.000E+00
311.5,0.000E+00
312.0,0.000E+00
312.5,0.000E+00
313.0,0.000E+00
313.5,0.000E+00
314.0,0.000E+00
314.5,0.000E+00
315.0,1.000E-06
315.5,1.000E-06
316.0,0.000E+00
316.5,3.000E-06
317.0,4.000E-06
317.5,5.000E-06
318.0,3.000E-06
318.5,7.000E-06
319.0,8.000E-06
319.5,7.000E-06
320.0,8.000E-06
320.5,1.000E-05
321.0,1.100E-05
321.5,1.200E-05
322.0,1.200E-05
322.5,8.000E-06
323.0,1.100E-05
323.5,1.900E-05
324.0,2.400E-05
324.5,2.100E-05
325.0,1.500E-05

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-01-01

#GLOBAL_DAILY_TOTALS
Wavelength,S-Irradiance
290.0,0.000E+00
290.5,0.000E+00
291.0,0.000E+00
291.5,0.000E+00
292.0,0.000E+00
292.5,0.000E+00
293.0,0.000E+00
293.5,0.000E+00
294.0,0.000E+00
294.5,0.000E+00
295.0,0.000E+00
295.5,0.000E+00
296.0,0.000E+00
296.5,0.000E+00
297.0,3.600E-06
297.5,5.400E-05
298.0,1.260E-04
298.5,1.512E-04
299.0,4.536E-04
299.5,8.424E-04
300.0,9.864E-04
300.5,1.627E-03
301.0,3.294E-03
301.5,4.932E-03
302.0,4.993E-03
302.5,1.094E-02
303.0,2.017E-02
303.5,2.577E-02
304.0,2.666E-02
304.5,4.032E-02
305.0,6.454E-02
305.5,7.033E-02
306.0,7.318E-02
306.5,9.194E-02
307.0,1.441E-01
307.5,1.856E-01
308.0,2.000E-01
308.5,2.373E-01
309.0,2.145E-01
309.5,2.740E-01
310.0,2.870E-01
310.5,4.866E-01
311.0,5.915E-01
311.5,5.921E-01
312.0,6.159E-01
312.5,7.649E-01
313.0,8.238E-01
313.5,8.383E-01
314.0,1.033E+00
314.5,9.561E-01
315.0,1.264E+00
315.5,1.058E+00
316.0,9.567E-01
316.5,1.401E+00
317.0,1.728E+00
317.5,1.779E+00
318.0,1.397E+00
318.5,1.788E+00
319.0,2.102E+00
319.5,1.772E+00
320.0,2.138E+00
320.5,2.644E+00
321.0,2.365E+00
321.5,2.288E+00
322.0,2.486E+00
322.5,2.119E+00
323.0,2.115E+00
323.5,2.632E+00
324.0,3.078E+00
324.5,3.132E+00
325.0,2.779E+00

#GLOBAL_DAILY_SUMMARY
IntACGIH,IntCIE
8.565E-02,4.561E-01
